tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
768f9cadb4794ac1fff4e9fc5060cbae674e45d56daf50f4521534c560d2446e,-1,12,1,20.16115408,1658727758,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
768f9cadb4794ac1fff4e9fc5060cbae674e45d56daf50f4521534c560d2446e,-1,16,1,2.172735,1658727758,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,106,1,20.16115408,1658724455,Regular,768f9cadb4794ac1fff4e9fc5060cbae674e45d56daf50f4521534c560d2446e
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,91,1,2.172735,1658724455,Regular,768f9cadb4794ac1fff4e9fc5060cbae674e45d56daf50f4521534c560d2446e
68ddc0aa96804377a2dab37e7f7ff3889e2a185edcd57fbdb626f3b2472ed50f,-1,5,1,21.68052974,1658447121,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
0396b7e7be706f84a19bb60c598f75a2978b3ac285c11b0cfdee40ef57b15f27,-1,1,1,15.78386468,1658225391,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,49,1,21.68052974,1658208081,Regular,68ddc0aa96804377a2dab37e7f7ff3889e2a185edcd57fbdb626f3b2472ed50f
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,12,1,15.78386468,1658207363,Regular,0396b7e7be706f84a19bb60c598f75a2978b3ac285c11b0cfdee40ef57b15f27
b0a2a38abf2e1d426867dd9cfd68a6ce43efd0852047a98339b6536615a3a6e3,-1,4,1,7.90473992,1658199371,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,51,1,7.90473992,1658164246,Regular,b0a2a38abf2e1d426867dd9cfd68a6ce43efd0852047a98339b6536615a3a6e3
