tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd,-1,192,1,0.03410524,1676087060,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd,-1,190,1,0.03410524,1676087060,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd,-1,193,1,3.49554336,1676087060,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd,-1,187,1,3.49554336,1676087060,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd,-1,186,1,0.03410524,1676087060,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd,-1,189,1,3.49554336,1676087060,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd,-1,191,1,3.49554336,1676087060,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd,-1,188,1,0.03410524,1676087060,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,36,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,92,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,37,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,93,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,38,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,94,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,39,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,95,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,96,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,40,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,97,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,41,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,98,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,42,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,99,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,100,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,43,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,101,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,175,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,85,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,86,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,87,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,88,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,89,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,90,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,91,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,153,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,67,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,154,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,155,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,68,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,156,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,157,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,69,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,158,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,159,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,70,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,160,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,161,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,71,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,162,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,163,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,72,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,164,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,165,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,73,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,166,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,167,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,74,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
