tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e94b18c31636466104293f6ce97cf87dec0b844dc7c6087d0da206998babdf5,-1,1,1,4.59110489,1684961084,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
1e94b18c31636466104293f6ce97cf87dec0b844dc7c6087d0da206998babdf5,-1,0,1,0.03394018,1684961084,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
d842c2f4ff9a3f2c707d77fdbcaf4e5affd46635f34faff25af2097b0ce707c2,-1,0,1,0.03394018,1684961084,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
d842c2f4ff9a3f2c707d77fdbcaf4e5affd46635f34faff25af2097b0ce707c2,-1,1,1,4.59110489,1684961084,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
1da0ac36d38750cc91d4dff046bb0ff32c53eab1215ac36ef20e43e0117f6021,-1,0,1,0.03394018,1684960857,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
1da0ac36d38750cc91d4dff046bb0ff32c53eab1215ac36ef20e43e0117f6021,-1,1,1,4.59110489,1684960857,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
5f4e8daff9249bbf7d5d9d20a48f72843fb96e3c755e2ec68a3571976b05892f,-1,0,1,0.03394018,1684960857,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
5f4e8daff9249bbf7d5d9d20a48f72843fb96e3c755e2ec68a3571976b05892f,-1,1,1,4.59110489,1684960857,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
e9ed52126ecb32b80dbdf69f0462067c0377725652cc5f1f1621a860875f3cc0,-1,1,1,4.59110489,1684960857,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
e9ed52126ecb32b80dbdf69f0462067c0377725652cc5f1f1621a860875f3cc0,-1,0,1,0.03394018,1684960857,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
138c8026ec6891bff00380e72b8d2c19a78609f5c170803466ad60defcf6f036,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
138c8026ec6891bff00380e72b8d2c19a78609f5c170803466ad60defcf6f036,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
1623b4c04ced4c7f201583fe789b3c39b2386e0e0ef29b9b13ae0a04fd7f8ae4,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
1623b4c04ced4c7f201583fe789b3c39b2386e0e0ef29b9b13ae0a04fd7f8ae4,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
2bbff7b7b4ce2238a73104c80cbdfe430b70831cd9b6d305fe952bc40eaf616f,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
2bbff7b7b4ce2238a73104c80cbdfe430b70831cd9b6d305fe952bc40eaf616f,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
2ef1b82ba0f8fc07bbb5b2b3f7684ae2f65955be56d46f5eb6ce50ec847444b1,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
2ef1b82ba0f8fc07bbb5b2b3f7684ae2f65955be56d46f5eb6ce50ec847444b1,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
38f762b65532c46d5581ccd7a9aa3cd1e31d3b4104d48bd9c7a3af73b426dd85,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
38f762b65532c46d5581ccd7a9aa3cd1e31d3b4104d48bd9c7a3af73b426dd85,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
446fb5261695f53a9260747e76976e7555d3c6fcc7a0b5d1ca91113d727767dc,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
446fb5261695f53a9260747e76976e7555d3c6fcc7a0b5d1ca91113d727767dc,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
5786d69db6a27808f4431cc96a9e25fd86b8e02b858ca0c43b54f5ee37bd737e,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
5786d69db6a27808f4431cc96a9e25fd86b8e02b858ca0c43b54f5ee37bd737e,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
5be1a0b065ecd68311790c343111b8ef5a722b55339401b9f0e3fcd1c406639f,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
5be1a0b065ecd68311790c343111b8ef5a722b55339401b9f0e3fcd1c406639f,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
692530bcc133b1b729ff47184d2b5f6bdd2dd2796cf15701d7bb94fed66efd94,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
692530bcc133b1b729ff47184d2b5f6bdd2dd2796cf15701d7bb94fed66efd94,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
7abc2704b0afb9332df9f0ea0610c9d14d9e19fa2b60a39315c3fbffcf370cc5,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
