tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6c3b9ae1210c9d56698d2ffb2d6396f3c2e8cf85b8500601595b3adee9df0c7,-1,1,1,3.05120429,1715896422,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
d6c3b9ae1210c9d56698d2ffb2d6396f3c2e8cf85b8500601595b3adee9df0c7,-1,0,1,0.02792536,1715896422,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
2cf302daf6c4c9eeb2edfdc2fc282bb8a6b3a62badbd1e6e6fa01bee1c0a2297,-1,1,1,3.05120429,1715896188,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
2cf302daf6c4c9eeb2edfdc2fc282bb8a6b3a62badbd1e6e6fa01bee1c0a2297,-1,0,1,0.02792536,1715896188,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
2ee18f156bfbdbfb3ff6027412c348bba281ce802caf6476ecca579e26a93326,-1,1,1,3.05120429,1715893562,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
2ee18f156bfbdbfb3ff6027412c348bba281ce802caf6476ecca579e26a93326,-1,0,1,0.02792536,1715893562,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
4deef57dc4b9fd27cd69fb529e69236b2cb0fd2ab9a0a937516cbf0059024497,-1,0,1,0.02792536,1715893562,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
4deef57dc4b9fd27cd69fb529e69236b2cb0fd2ab9a0a937516cbf0059024497,-1,1,1,3.05120429,1715893562,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
7a74acc55cf0dded902d792c91f9fbffc5211952bea656fe1f074d083b4c1e24,-1,0,1,0.02792536,1715893562,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
7a74acc55cf0dded902d792c91f9fbffc5211952bea656fe1f074d083b4c1e24,-1,1,1,3.05120429,1715893562,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
bec78ccbcdf26783717fd3fd931107409a53d71da2b022b180a7489793d725a8,-1,0,1,0.02792536,1715893562,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
bec78ccbcdf26783717fd3fd931107409a53d71da2b022b180a7489793d725a8,-1,1,1,3.05120429,1715893562,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
d6577c85086f241071274a825e6c32a0006c6b4daeb39641295a8e03f26d63e3,-1,0,1,0.02792536,1715893562,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
d6577c85086f241071274a825e6c32a0006c6b4daeb39641295a8e03f26d63e3,-1,1,1,3.05120429,1715893562,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
