tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ab6bae14dd3dff89cff6418c0ca9037cbb1f53f6404779903a86dd155cb1e1,-1,1,1,2.78960381,1669633866,Ticket,3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646
29ab6bae14dd3dff89cff6418c0ca9037cbb1f53f6404779903a86dd155cb1e1,-1,0,1,0.03416641,1669633866,Ticket,3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646
3979a447bf4e0ebbf8f613563dabe734335ad403cbe594e825e674fbb2156683,-1,1,1,2.78960381,1669633866,Ticket,3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646
3979a447bf4e0ebbf8f613563dabe734335ad403cbe594e825e674fbb2156683,-1,0,1,0.03416641,1669633866,Ticket,3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646
3b69daff1fa7aa80b25f1fab365d4f8a908e098b13ceefee71d3ef74667bf100,-1,0,1,0.03416641,1669633866,Ticket,3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646
3b69daff1fa7aa80b25f1fab365d4f8a908e098b13ceefee71d3ef74667bf100,-1,1,1,2.78960381,1669633866,Ticket,3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646
54bb0638d814f4601f229b99509cec76ce0c52dc0ddddc4549f484e6b4dd4d92,-1,0,1,0.03416641,1669633866,Ticket,3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646
54bb0638d814f4601f229b99509cec76ce0c52dc0ddddc4549f484e6b4dd4d92,-1,1,1,2.78960381,1669633866,Ticket,3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646
3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646,1,7,1,2.78960381,1669633808,Regular,54bb0638d814f4601f229b99509cec76ce0c52dc0ddddc4549f484e6b4dd4d92
3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646,1,4,1,0.03416641,1669633808,Regular,3979a447bf4e0ebbf8f613563dabe734335ad403cbe594e825e674fbb2156683
3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646,1,5,1,2.78960381,1669633808,Regular,3979a447bf4e0ebbf8f613563dabe734335ad403cbe594e825e674fbb2156683
3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646,1,0,1,0.03416641,1669633808,Regular,29ab6bae14dd3dff89cff6418c0ca9037cbb1f53f6404779903a86dd155cb1e1
3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646,1,1,1,2.78960381,1669633808,Regular,29ab6bae14dd3dff89cff6418c0ca9037cbb1f53f6404779903a86dd155cb1e1
3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646,1,2,1,0.03416641,1669633808,Regular,3b69daff1fa7aa80b25f1fab365d4f8a908e098b13ceefee71d3ef74667bf100
3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646,1,3,1,2.78960381,1669633808,Regular,3b69daff1fa7aa80b25f1fab365d4f8a908e098b13ceefee71d3ef74667bf100
3a31dc63a2f461026e9bad896eaeea3c2b9510f357e2cd4178f8bb9122c87646,1,6,1,0.03416641,1669633808,Regular,54bb0638d814f4601f229b99509cec76ce0c52dc0ddddc4549f484e6b4dd4d92
