tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b1ed937674b603546ae120082bc94e4388f06bdfc0ed8f7c64f4f8f35ec18c,-1,10,1,2.12044185,1717845316,Regular,d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9
a5b1ed937674b603546ae120082bc94e4388f06bdfc0ed8f7c64f4f8f35ec18c,-1,9,1,0.02631233,1717845316,Regular,d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9
10cba4c9bc7b35f51eb6dfc9958a79a662c4852335b9e5c5ffaeb85270acdfda,-1,0,1,0.02631233,1717817480,Ticket,d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9
10cba4c9bc7b35f51eb6dfc9958a79a662c4852335b9e5c5ffaeb85270acdfda,-1,1,1,2.12044185,1717817480,Ticket,d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9
1fd83730034959dd1be44dfcdc901bf05a0759b323b492b22600f966aa110ab4,-1,1,1,2.12044185,1717817480,Ticket,d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9
1fd83730034959dd1be44dfcdc901bf05a0759b323b492b22600f966aa110ab4,-1,0,1,0.02631233,1717817480,Ticket,d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9
bff1c6de396728477ef816aabaeabd0d19af5ee71b5a590778630a0f9f8a3998,-1,0,1,0.02631233,1717817480,Ticket,d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9
bff1c6de396728477ef816aabaeabd0d19af5ee71b5a590778630a0f9f8a3998,-1,1,1,2.12044185,1717817480,Ticket,d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9
d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9,1,0,1,0.02631233,1717812604,Regular,a5b1ed937674b603546ae120082bc94e4388f06bdfc0ed8f7c64f4f8f35ec18c
d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9,1,3,1,2.12044185,1717812604,Regular,1fd83730034959dd1be44dfcdc901bf05a0759b323b492b22600f966aa110ab4
d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9,1,4,1,0.02631233,1717812604,Regular,10cba4c9bc7b35f51eb6dfc9958a79a662c4852335b9e5c5ffaeb85270acdfda
d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9,1,6,1,0.02631233,1717812604,Regular,bff1c6de396728477ef816aabaeabd0d19af5ee71b5a590778630a0f9f8a3998
d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9,1,5,1,2.12044185,1717812604,Regular,10cba4c9bc7b35f51eb6dfc9958a79a662c4852335b9e5c5ffaeb85270acdfda
d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9,1,1,1,2.12044185,1717812604,Regular,a5b1ed937674b603546ae120082bc94e4388f06bdfc0ed8f7c64f4f8f35ec18c
d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9,1,7,1,2.12044185,1717812604,Regular,bff1c6de396728477ef816aabaeabd0d19af5ee71b5a590778630a0f9f8a3998
d368161782b8c68d0761bcce7395e4af207007aab8f7fc94b582a78f25432bd9,1,2,1,0.02631233,1717812604,Regular,1fd83730034959dd1be44dfcdc901bf05a0759b323b492b22600f966aa110ab4
