tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c1de213f40d2bc8cb1051a0f9ed0106f738509b6aa11c7824210d3a185ad61,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
12c1de213f40d2bc8cb1051a0f9ed0106f738509b6aa11c7824210d3a185ad61,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
168165629f5c7cd8b6a2f20c37d345b3c1cb6621e87d096b2637417f598d1c85,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
168165629f5c7cd8b6a2f20c37d345b3c1cb6621e87d096b2637417f598d1c85,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
44b8a3ea9852f5c95d8297fb2e3901a3eb104354bd7d6de661fce068e9691efc,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
44b8a3ea9852f5c95d8297fb2e3901a3eb104354bd7d6de661fce068e9691efc,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
608339375535580102d2ae0c6bca7284a90a86300b636cfe85dea05897319dd5,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
608339375535580102d2ae0c6bca7284a90a86300b636cfe85dea05897319dd5,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
63f0074e0668ee4003c89db90fb5125f4bc255c838f23fe0f05263089fbb6ba3,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
63f0074e0668ee4003c89db90fb5125f4bc255c838f23fe0f05263089fbb6ba3,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
66a9c43babae8d27c8e1b6cb32c88d224114250d75015346ff7037975878e746,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
66a9c43babae8d27c8e1b6cb32c88d224114250d75015346ff7037975878e746,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
69942d906b31ee8fffe43e57a18a116bcb5d4068b8f383e13a4d9b727d1186b4,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
69942d906b31ee8fffe43e57a18a116bcb5d4068b8f383e13a4d9b727d1186b4,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
6ac7ca4ea1ba8385c94cb7e8efd9ef173610bab0be00f95dfe3d548b57ed822e,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
6ac7ca4ea1ba8385c94cb7e8efd9ef173610bab0be00f95dfe3d548b57ed822e,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
8591fa09edc79c7fe0139a5509b19f9389a91758561945c98bde22f2040e657f,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
8591fa09edc79c7fe0139a5509b19f9389a91758561945c98bde22f2040e657f,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
8e919b5894a165630590dabdd9b97739e2b4c71f72ee7a8b2cb14ed845528754,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
8e919b5894a165630590dabdd9b97739e2b4c71f72ee7a8b2cb14ed845528754,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
ac7fc5603b5d4f16b4662da0a07d50a2e34f642d55d5dbefbbcff38a1fc63c6f,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
ac7fc5603b5d4f16b4662da0a07d50a2e34f642d55d5dbefbbcff38a1fc63c6f,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
ae89942d1814c1f9e67435c2624189bbf6cb9b815a18a53303ab449f58b942df,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
ae89942d1814c1f9e67435c2624189bbf6cb9b815a18a53303ab449f58b942df,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
b6157b31412bce32d3afe91f6c746b00ae9e8b86428055f8c52cc890394ec48c,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
b6157b31412bce32d3afe91f6c746b00ae9e8b86428055f8c52cc890394ec48c,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
ba090ed5bc3db68c0971821a4d07e9d67cade0f50a125e51c7fcc58b0de1fbb2,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
ba090ed5bc3db68c0971821a4d07e9d67cade0f50a125e51c7fcc58b0de1fbb2,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
c29a1dc0d56ba3be012a51c6b590f168128256548b18cd9defcc3e3a6084f7d1,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
c29a1dc0d56ba3be012a51c6b590f168128256548b18cd9defcc3e3a6084f7d1,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
c90a437dc54f19723ce87bb643f96c6f67ee10e4672ba10bfcf5fbcbeda5ae00,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
c90a437dc54f19723ce87bb643f96c6f67ee10e4672ba10bfcf5fbcbeda5ae00,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
cfa9d4676b22894cb9e6aa6abd9dec710315629a0a004b734d79e7d6da8ca3cf,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
cfa9d4676b22894cb9e6aa6abd9dec710315629a0a004b734d79e7d6da8ca3cf,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
d83d2537afc5ee8781b2ac294d8b55535a2b2c3f224c6ce3ebd2667582d7a5b9,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
d83d2537afc5ee8781b2ac294d8b55535a2b2c3f224c6ce3ebd2667582d7a5b9,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
e55292f1b918e2dc3ecadb2880bd773a5f2cf39c96623c96c23d1b6209773327,-1,1,1,6.30777465,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
e55292f1b918e2dc3ecadb2880bd773a5f2cf39c96623c96c23d1b6209773327,-1,0,1,0.03298274,1695687660,Ticket,44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a
44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a,1,33,1,6.30777465,1695687298,Regular,168165629f5c7cd8b6a2f20c37d345b3c1cb6621e87d096b2637417f598d1c85
44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a,1,20,1,0.03298274,1695687298,Regular,ac7fc5603b5d4f16b4662da0a07d50a2e34f642d55d5dbefbbcff38a1fc63c6f
44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a,1,21,1,6.30777465,1695687298,Regular,ac7fc5603b5d4f16b4662da0a07d50a2e34f642d55d5dbefbbcff38a1fc63c6f
44b791224b8ab063b028dde4b047c55bc0475efa4617314ca2eb421037bf555a,1,0,1,0.03298274,1695687298,Regular,6ac7ca4ea1ba8385c94cb7e8efd9ef173610bab0be00f95dfe3d548b57ed822e
