tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,26,1,0.02621527,1715774853,Regular,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,23,1,1.97383893,1715774853,Regular,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,22,1,0.02621527,1715774853,Regular,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,24,1,0.02621527,1715774853,Regular,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,31,1,1.97383893,1715774853,Regular,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,28,1,0.02621527,1715774853,Regular,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,27,1,1.97383893,1715774853,Regular,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,30,1,0.02621527,1715774853,Regular,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,25,1,1.97383893,1715774853,Regular,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,29,1,1.97383893,1715774853,Regular,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
