tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243c192c6f14cdaadaa49a9df866550fc9a7dc99f18216aaa38b577644d1684a,-1,0,1,0.03256563,1701744226,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
243c192c6f14cdaadaa49a9df866550fc9a7dc99f18216aaa38b577644d1684a,-1,1,1,9.87810905,1701744226,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
50cce4e873823249e0948fa35e9e538311e621725551a501191e4d63f2744c0c,-1,1,1,9.87810905,1701744226,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
50cce4e873823249e0948fa35e9e538311e621725551a501191e4d63f2744c0c,-1,0,1,0.03256563,1701744226,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
949833f262130466eaa0e44db1fc05f750527bd358c295daa4e7285f64b718e1,-1,1,1,9.87810905,1701744226,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
949833f262130466eaa0e44db1fc05f750527bd358c295daa4e7285f64b718e1,-1,0,1,0.03256563,1701744226,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a7645283832c13dc109212e973d2433a4ce7cb6ae7329e03c833bdcd56988035,-1,0,1,0.03256563,1701744226,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a7645283832c13dc109212e973d2433a4ce7cb6ae7329e03c833bdcd56988035,-1,1,1,9.87810905,1701744226,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
eacce24872fe64f5697b18efa9dbc8aab656b01e569a461cfc9695f90b70225e,-1,1,1,9.87810905,1701744226,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
eacce24872fe64f5697b18efa9dbc8aab656b01e569a461cfc9695f90b70225e,-1,0,1,0.03256563,1701744226,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
