tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c9bc7d136a07766727abba273351e0e6672733e9c6225d6fb9f0b4cb3b0e1c,-1,1,1,6.30756107,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
29c9bc7d136a07766727abba273351e0e6672733e9c6225d6fb9f0b4cb3b0e1c,-1,0,1,0.0303368,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
2f661ee04026a5d21896e3320718ae3506df0426f8b0f2fa53407207f1e73b9a,-1,0,1,0.0303368,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
2f661ee04026a5d21896e3320718ae3506df0426f8b0f2fa53407207f1e73b9a,-1,1,1,6.30756107,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
36960b6510ebafaa5f40776c1952b4c867aab273e70090e290482afcf62777c5,-1,1,1,6.30756107,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
36960b6510ebafaa5f40776c1952b4c867aab273e70090e290482afcf62777c5,-1,0,1,0.0303368,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
4af2fd4bb6a3504724313442b16d20a3cbc4330a461dfa34315192d8f92505c5,-1,1,1,6.30756107,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
4af2fd4bb6a3504724313442b16d20a3cbc4330a461dfa34315192d8f92505c5,-1,0,1,0.0303368,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
7ded08eea1c5a974b0403380c2a1fe986c2db13c22c86c560e52a2bcddb7086f,-1,0,1,0.0303368,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
7ded08eea1c5a974b0403380c2a1fe986c2db13c22c86c560e52a2bcddb7086f,-1,1,1,6.30756107,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
801ebc915f8269284b522e876b969abf12dcf5a3c68074bf5730915821ac3768,-1,1,1,6.30756107,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
801ebc915f8269284b522e876b969abf12dcf5a3c68074bf5730915821ac3768,-1,0,1,0.0303368,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
aa5246e38fb4e4197213cc7d0f59fb2d9a3469f6492c763397df582270b0e8db,-1,0,1,0.0303368,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
aa5246e38fb4e4197213cc7d0f59fb2d9a3469f6492c763397df582270b0e8db,-1,1,1,6.30756107,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
bc99736f0dbf6aa4d19302d72f1aa01b275f8971b6964d021d48f63cc01b2d9f,-1,1,1,6.30756107,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
bc99736f0dbf6aa4d19302d72f1aa01b275f8971b6964d021d48f63cc01b2d9f,-1,0,1,0.0303368,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
f0590a450d0756e0ed99efde0c3cd8873acabbdbf23332f3713d798151ab1a12,-1,0,1,0.0303368,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
f0590a450d0756e0ed99efde0c3cd8873acabbdbf23332f3713d798151ab1a12,-1,1,1,6.30756107,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
f7a27ca253cd80f238b29bd62c88e4fcdf3d272538efe4605366b469fc608330,-1,0,1,0.0303368,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
f7a27ca253cd80f238b29bd62c88e4fcdf3d272538efe4605366b469fc608330,-1,1,1,6.30756107,1711369769,Ticket,3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,12,1,0.0303368,1711369734,Regular,29c9bc7d136a07766727abba273351e0e6672733e9c6225d6fb9f0b4cb3b0e1c
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,13,1,6.30756107,1711369734,Regular,29c9bc7d136a07766727abba273351e0e6672733e9c6225d6fb9f0b4cb3b0e1c
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,10,1,0.0303368,1711369734,Regular,f7a27ca253cd80f238b29bd62c88e4fcdf3d272538efe4605366b469fc608330
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,11,1,6.30756107,1711369734,Regular,f7a27ca253cd80f238b29bd62c88e4fcdf3d272538efe4605366b469fc608330
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,4,1,0.0303368,1711369734,Regular,f0590a450d0756e0ed99efde0c3cd8873acabbdbf23332f3713d798151ab1a12
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,5,1,6.30756107,1711369734,Regular,f0590a450d0756e0ed99efde0c3cd8873acabbdbf23332f3713d798151ab1a12
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,15,1,6.30756107,1711369734,Regular,2f661ee04026a5d21896e3320718ae3506df0426f8b0f2fa53407207f1e73b9a
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,0,1,0.0303368,1711369734,Regular,36960b6510ebafaa5f40776c1952b4c867aab273e70090e290482afcf62777c5
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,14,1,0.0303368,1711369734,Regular,2f661ee04026a5d21896e3320718ae3506df0426f8b0f2fa53407207f1e73b9a
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,3,1,6.30756107,1711369734,Regular,bc99736f0dbf6aa4d19302d72f1aa01b275f8971b6964d021d48f63cc01b2d9f
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,8,1,0.0303368,1711369734,Regular,4af2fd4bb6a3504724313442b16d20a3cbc4330a461dfa34315192d8f92505c5
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,9,1,6.30756107,1711369734,Regular,4af2fd4bb6a3504724313442b16d20a3cbc4330a461dfa34315192d8f92505c5
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,16,1,0.0303368,1711369734,Regular,801ebc915f8269284b522e876b969abf12dcf5a3c68074bf5730915821ac3768
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,17,1,6.30756107,1711369734,Regular,801ebc915f8269284b522e876b969abf12dcf5a3c68074bf5730915821ac3768
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,6,1,0.0303368,1711369734,Regular,aa5246e38fb4e4197213cc7d0f59fb2d9a3469f6492c763397df582270b0e8db
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,7,1,6.30756107,1711369734,Regular,aa5246e38fb4e4197213cc7d0f59fb2d9a3469f6492c763397df582270b0e8db
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,18,1,0.0303368,1711369734,Regular,7ded08eea1c5a974b0403380c2a1fe986c2db13c22c86c560e52a2bcddb7086f
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,1,1,6.30756107,1711369734,Regular,36960b6510ebafaa5f40776c1952b4c867aab273e70090e290482afcf62777c5
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,19,1,6.30756107,1711369734,Regular,7ded08eea1c5a974b0403380c2a1fe986c2db13c22c86c560e52a2bcddb7086f
3a2c186b22dff51df4cfd2f4cb4b09746307298fe6639f8755e9090021236df1,1,2,1,0.0303368,1711369734,Regular,bc99736f0dbf6aa4d19302d72f1aa01b275f8971b6964d021d48f63cc01b2d9f
