tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a2e545a936c071d5f3b1916163ec80050cbd667401c40df22c49b6368a24db,1,98,1,4.84951,1714758560,Regular,0000000000000000000000000000000000000000000000000000000000000000
85440d40473e28023bdb4fd415b1c57c9397e74ca19df0c825a2a76b7ce92827,1,98,1,4.84951,1712169875,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce8b1fb770c27214616882703bdbe67a1522392899e1fc916e24a8ed28d53bba,1,98,1,4.84951,1709562441,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b424f5a89d76972332f715cbbd9debd7786f73fcc8884cf7649fb008dc00e54,1,98,1,4.84951,1706959115,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,139,1,4.84951,1706845717,Regular,44a2e60cb14aab303624ebf06f77cc9d3ad337ff1a2e7181d51f3a436021a06e
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,323,1,4.84951,1706845717,Regular,1cd130e15550e4f40f39eb7b916a2b8d5e0f45ddb2416d233816907c8eebf489
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,60,1,4.84951,1706845688,Regular,af1b59914b406d5cae6ec0c2eb53676fee2728d5c4bfb428309a647e026a7e0b
af1b59914b406d5cae6ec0c2eb53676fee2728d5c4bfb428309a647e026a7e0b,1,98,1,4.84951,1704367286,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
1cd130e15550e4f40f39eb7b916a2b8d5e0f45ddb2416d233816907c8eebf489,1,98,1,4.84951,1701773436,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
44a2e60cb14aab303624ebf06f77cc9d3ad337ff1a2e7181d51f3a436021a06e,1,98,1,4.84951,1699163940,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,109,1,4.84951,1697798423,Regular,ece7e3e1698cfc01011d612785010da536647ecf0cf13a87d5389c03123ce07f
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,150,1,4.84951,1697798423,Regular,c0b3ce49b4388f9686523e479ba783fe5f2e69f917a233bd6128f07ed73ce083
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,56,1,4.84951,1697798423,Regular,9a6e18a77a57dc89a0cf0ababf12e90c4c1c1f8f338bcac267284df42d88827c
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,125,1,4.84951,1697798423,Regular,a19e950837426a4608cf41ced63d0b9ba54d1c63ce29fa2e3fbf97dc28289880
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,99,1,4.84951,1697798423,Regular,28a26c5c1c04609a3a8b333171645dbd1821ea17f38612e49b6ca163532db645
