tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0905cb557c9cbaa9fe67ff4e4b21376f2957688127fba4b7661422ad3e4e16a8,-1,0,1,6.22230092,1672950385,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
1a3b2cf278ff39ce1bf462e34768fc7136517ac2e2813d9de657dbdd420b4cab,-1,0,1,6.22230092,1672950385,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
1f05ec6777ab3ecab104de90b978dc1012609d4a8d80bee4ee8c79fadf421757,-1,0,1,6.22230092,1672950385,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
31f6e1710666b4f1915d396c6c2a20e47e2617473cee1874f9e58d0e990325b3,-1,0,1,6.22230092,1672950385,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
38a2e241d317643637b097bcfc0fc229383a4a083a07b0d2b075217c666ee6cc,-1,0,1,6.22230092,1672950385,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
45089b7f43e17f5061c1cce3f4b64dc538c4da53f8f9695c45948766625d0d95,-1,0,1,6.22230092,1672950385,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
552296bbcccaca9bb02ef45ced25a072719fdc9784d173be63e12e1dcbb9e84a,-1,0,1,6.22230092,1672950385,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
78002560aee592d14241b5353c96a3f760b6b003068bd70dc8e11cd23db7cdf7,-1,0,1,6.22230092,1672950385,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
d4474f4eec267956cb8ca059be3d3c5cb3e0e9df16c3923e7a29f05af0cd8a80,-1,0,1,6.22230092,1672950385,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
da1ca8cd264d8e44eaa79f812519a3266c9239b1ad85deace4f9bb01c7de19ca,-1,0,1,6.22230092,1672950385,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
