tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27aa7272c8cd470ebdd2fe2349841d2100ffeb64fa43555d863a7350a26eb6a3,-1,1,1,1.96700202,1661565546,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
27aa7272c8cd470ebdd2fe2349841d2100ffeb64fa43555d863a7350a26eb6a3,-1,0,1,0.03305218,1661565546,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
16853a99b60c94ec64e65a0f2a186e98dd5fa465921faf8795871f9e1ccf5faa,-1,1,1,1.96700202,1661564979,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
16853a99b60c94ec64e65a0f2a186e98dd5fa465921faf8795871f9e1ccf5faa,-1,0,1,0.03305218,1661564979,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
b956e606733ff9261a5ff0422e36d1321a1bccd09ac42774fca8c0c28badcbd4,-1,0,1,0.03305218,1661564979,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
b956e606733ff9261a5ff0422e36d1321a1bccd09ac42774fca8c0c28badcbd4,-1,1,1,1.96700202,1661564979,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f86c6084ca025f460b603a56d4964907d88c116eedc3ed9ab543b137c90126c7,-1,1,1,1.96700202,1661564979,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f86c6084ca025f460b603a56d4964907d88c116eedc3ed9ab543b137c90126c7,-1,0,1,0.03305218,1661564979,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
531c6b8dd92a9439f777ef4fdc1684f76ea88c93445c38b5f32796b258a7120b,-1,1,1,1.96700202,1661564933,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
531c6b8dd92a9439f777ef4fdc1684f76ea88c93445c38b5f32796b258a7120b,-1,0,1,0.03305218,1661564933,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
b2f61458ba021242e3c683d7b96b152120776b7a2108ae3cefed9c31a2951a32,-1,0,1,0.03305218,1661564933,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
b2f61458ba021242e3c683d7b96b152120776b7a2108ae3cefed9c31a2951a32,-1,1,1,1.96700202,1661564933,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
6e451829e9833403f92f712d3d761febc1aa335321c0f29f352686768fbd174f,-1,1,1,1.96700202,1661564873,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
6e451829e9833403f92f712d3d761febc1aa335321c0f29f352686768fbd174f,-1,0,1,0.03305218,1661564873,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
a32bbecf9cc24d0ea8fa97d15a1a718aa0bf720e1eae39e0a82817a608c3f444,-1,1,1,1.96700202,1661564873,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
a32bbecf9cc24d0ea8fa97d15a1a718aa0bf720e1eae39e0a82817a608c3f444,-1,0,1,0.03305218,1661564873,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
cf7fcf04df20ad3019a1df01bdd4c940f88e5c40f4f75edce0a891994666b664,-1,1,1,1.96700202,1661564873,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
cf7fcf04df20ad3019a1df01bdd4c940f88e5c40f4f75edce0a891994666b664,-1,0,1,0.03305218,1661564873,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
efe0cf30ba0e27b5132214b6cea81cab6411862e60426a2144ad7412ced4cee2,-1,0,1,0.03305218,1661564873,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
efe0cf30ba0e27b5132214b6cea81cab6411862e60426a2144ad7412ced4cee2,-1,1,1,1.96700202,1661564873,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
