tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001d27087052ba918893d7b5b540a4b04b17d2e109ef18501ca35e295e3fc41f,-1,0,1,8.8553975,1679015605,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
56e856a9f6d31b18f7bc2a73853aefa1e7d5c0c1342386269e43cc0aef471693,-1,0,1,8.8553975,1679015605,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
63f9545ee652714dd7de51d73059a24bcc83b192a02bd9b7417336ab13600bb3,-1,0,1,8.8553975,1679015605,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
85d5434da6e59deaa04d0f5fa1e73ecf0d50a339c579e51aa74f50c06f17a5a1,-1,0,1,8.8553975,1679015605,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
8ee8dd223e43d94bf4ce73b8709915632f9a967c715ffd32e4286f89ea907381,-1,0,1,8.8553975,1679015605,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
b9958f7cca021c0eefd4ac98f860e23aacd9e4d9219d275af487296de40f4e28,-1,0,1,8.8553975,1679015605,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
d8bbea9792979931b8572f7a340588669cff3ebf7f56d5b9b42a4b5f87040a37,-1,0,1,8.8553975,1679015605,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
d9e6ffb5ced6dd5ed51e6db7dc6da560d0372ebfe0298b4cd8396e7bbdc30bb7,-1,0,1,8.8553975,1679015605,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
ed6caf244bbd12783720c09c5685b2ab09cc78380f23b0d49f417dd27ea70b1c,-1,0,1,8.8553975,1679015605,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
f2aca538bbca386811b79cbe64ad181cf42c1c62e8c5cd8104c9bab6166b9396,-1,0,1,8.8553975,1679015605,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
