tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f570e0e9145e88f13d19f004884623f4c7a559ecdd3b2679edd1fe7577c79c,-1,0,1,0.03454287,1684522436,Ticket,bfa390fd3f0044c689a5c85f79079da68cb887268fcffcca80004edc4e6a8041
06f570e0e9145e88f13d19f004884623f4c7a559ecdd3b2679edd1fe7577c79c,-1,1,1,5.59435692,1684522436,Ticket,bfa390fd3f0044c689a5c85f79079da68cb887268fcffcca80004edc4e6a8041
58a3c21f11684dd3aea84a6f933723131be0223ddef707920b60a2f41f6a08e3,-1,1,1,5.59435692,1684522436,Ticket,bfa390fd3f0044c689a5c85f79079da68cb887268fcffcca80004edc4e6a8041
58a3c21f11684dd3aea84a6f933723131be0223ddef707920b60a2f41f6a08e3,-1,0,1,0.03454287,1684522436,Ticket,bfa390fd3f0044c689a5c85f79079da68cb887268fcffcca80004edc4e6a8041
eb961e303da49cc93ea7afb2264c9f62e137aa8196e8747e40b4ebc5b19621a8,-1,1,1,5.59435692,1684522436,Ticket,bfa390fd3f0044c689a5c85f79079da68cb887268fcffcca80004edc4e6a8041
eb961e303da49cc93ea7afb2264c9f62e137aa8196e8747e40b4ebc5b19621a8,-1,0,1,0.03454287,1684522436,Ticket,bfa390fd3f0044c689a5c85f79079da68cb887268fcffcca80004edc4e6a8041
bfa390fd3f0044c689a5c85f79079da68cb887268fcffcca80004edc4e6a8041,1,0,1,0.03454287,1684522277,Regular,eb961e303da49cc93ea7afb2264c9f62e137aa8196e8747e40b4ebc5b19621a8
bfa390fd3f0044c689a5c85f79079da68cb887268fcffcca80004edc4e6a8041,1,1,1,5.59435692,1684522277,Regular,eb961e303da49cc93ea7afb2264c9f62e137aa8196e8747e40b4ebc5b19621a8
bfa390fd3f0044c689a5c85f79079da68cb887268fcffcca80004edc4e6a8041,1,3,1,5.59435692,1684522277,Regular,06f570e0e9145e88f13d19f004884623f4c7a559ecdd3b2679edd1fe7577c79c
bfa390fd3f0044c689a5c85f79079da68cb887268fcffcca80004edc4e6a8041,1,4,1,0.03454287,1684522277,Regular,58a3c21f11684dd3aea84a6f933723131be0223ddef707920b60a2f41f6a08e3
bfa390fd3f0044c689a5c85f79079da68cb887268fcffcca80004edc4e6a8041,1,2,1,0.03454287,1684522277,Regular,06f570e0e9145e88f13d19f004884623f4c7a559ecdd3b2679edd1fe7577c79c
bfa390fd3f0044c689a5c85f79079da68cb887268fcffcca80004edc4e6a8041,1,5,1,5.59435692,1684522277,Regular,58a3c21f11684dd3aea84a6f933723131be0223ddef707920b60a2f41f6a08e3
