tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b681f00359a6ad5b7502e1b57362db2d91aff8e3e050e3c498c80f54000db23,-1,0,1,0.03218381,1689386582,Ticket,60581a35017f1c3d733481aabc5b8fc5a3747e9d665eed835cb652b1bb55f181
2b681f00359a6ad5b7502e1b57362db2d91aff8e3e050e3c498c80f54000db23,-1,1,1,3.58565761,1689386582,Ticket,60581a35017f1c3d733481aabc5b8fc5a3747e9d665eed835cb652b1bb55f181
2d54dd638aae64506e825c8b22412f55bb5fe723accf0f24fe3b75a69061bd0d,-1,1,1,3.58565761,1689386582,Ticket,60581a35017f1c3d733481aabc5b8fc5a3747e9d665eed835cb652b1bb55f181
2d54dd638aae64506e825c8b22412f55bb5fe723accf0f24fe3b75a69061bd0d,-1,0,1,0.03218381,1689386582,Ticket,60581a35017f1c3d733481aabc5b8fc5a3747e9d665eed835cb652b1bb55f181
2f267ccf2a878db9dcd88def6b5b6b2a09f426fcc9d6cefc4d4ed8ce00581928,-1,1,1,3.58565761,1689386582,Ticket,60581a35017f1c3d733481aabc5b8fc5a3747e9d665eed835cb652b1bb55f181
2f267ccf2a878db9dcd88def6b5b6b2a09f426fcc9d6cefc4d4ed8ce00581928,-1,0,1,0.03218381,1689386582,Ticket,60581a35017f1c3d733481aabc5b8fc5a3747e9d665eed835cb652b1bb55f181
60581a35017f1c3d733481aabc5b8fc5a3747e9d665eed835cb652b1bb55f181,1,2,1,0.03218381,1689386556,Regular,2f267ccf2a878db9dcd88def6b5b6b2a09f426fcc9d6cefc4d4ed8ce00581928
60581a35017f1c3d733481aabc5b8fc5a3747e9d665eed835cb652b1bb55f181,1,3,1,3.58565761,1689386556,Regular,2f267ccf2a878db9dcd88def6b5b6b2a09f426fcc9d6cefc4d4ed8ce00581928
60581a35017f1c3d733481aabc5b8fc5a3747e9d665eed835cb652b1bb55f181,1,1,1,3.58565761,1689386556,Regular,2b681f00359a6ad5b7502e1b57362db2d91aff8e3e050e3c498c80f54000db23
60581a35017f1c3d733481aabc5b8fc5a3747e9d665eed835cb652b1bb55f181,1,4,1,0.03218381,1689386556,Regular,2d54dd638aae64506e825c8b22412f55bb5fe723accf0f24fe3b75a69061bd0d
60581a35017f1c3d733481aabc5b8fc5a3747e9d665eed835cb652b1bb55f181,1,0,1,0.03218381,1689386556,Regular,2b681f00359a6ad5b7502e1b57362db2d91aff8e3e050e3c498c80f54000db23
60581a35017f1c3d733481aabc5b8fc5a3747e9d665eed835cb652b1bb55f181,1,5,1,3.58565761,1689386556,Regular,2d54dd638aae64506e825c8b22412f55bb5fe723accf0f24fe3b75a69061bd0d
