tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fbb2482cb98dca34325e1e716a5f4b8b9246a589e6f00564e6e1a9981e050fb,-1,1,1,4.8058326,1666222486,Ticket,58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49
1fbb2482cb98dca34325e1e716a5f4b8b9246a589e6f00564e6e1a9981e050fb,-1,0,1,0.0369589,1666222486,Ticket,58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49
262aa8b48c8e3b2d02059433a08d7131a8b6894c875557651a63c414225c46d6,-1,1,1,4.8058326,1666222486,Ticket,58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49
262aa8b48c8e3b2d02059433a08d7131a8b6894c875557651a63c414225c46d6,-1,0,1,0.0369589,1666222486,Ticket,58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49
53a9264155873a290aafa6afe1350a356ae2af5e43a6784fef272a95e063ec52,-1,0,1,0.0369589,1666222486,Ticket,58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49
53a9264155873a290aafa6afe1350a356ae2af5e43a6784fef272a95e063ec52,-1,1,1,4.8058326,1666222486,Ticket,58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49
a6f6d1cb0df8521fcf2ebbfa449a253540394840e2156c31b29b0580b6ae2927,-1,1,1,4.8058326,1666222486,Ticket,58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49
a6f6d1cb0df8521fcf2ebbfa449a253540394840e2156c31b29b0580b6ae2927,-1,0,1,0.0369589,1666222486,Ticket,58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49
fdc49b0025953f12f5c46cbe5124eb2bd8147f3cb413366ffdf01de39531d282,-1,0,1,0.0369589,1666222486,Ticket,58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49
fdc49b0025953f12f5c46cbe5124eb2bd8147f3cb413366ffdf01de39531d282,-1,1,1,4.8058326,1666222486,Ticket,58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49
58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49,1,1,1,4.8058326,1666222446,Regular,53a9264155873a290aafa6afe1350a356ae2af5e43a6784fef272a95e063ec52
58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49,1,2,1,0.0369589,1666222446,Regular,a6f6d1cb0df8521fcf2ebbfa449a253540394840e2156c31b29b0580b6ae2927
58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49,1,3,1,4.8058326,1666222446,Regular,a6f6d1cb0df8521fcf2ebbfa449a253540394840e2156c31b29b0580b6ae2927
58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49,1,6,1,0.0369589,1666222446,Regular,1fbb2482cb98dca34325e1e716a5f4b8b9246a589e6f00564e6e1a9981e050fb
58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49,1,7,1,4.8058326,1666222446,Regular,1fbb2482cb98dca34325e1e716a5f4b8b9246a589e6f00564e6e1a9981e050fb
58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49,1,4,1,0.0369589,1666222446,Regular,fdc49b0025953f12f5c46cbe5124eb2bd8147f3cb413366ffdf01de39531d282
58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49,1,5,1,4.8058326,1666222446,Regular,fdc49b0025953f12f5c46cbe5124eb2bd8147f3cb413366ffdf01de39531d282
58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49,1,8,1,0.0369589,1666222446,Regular,262aa8b48c8e3b2d02059433a08d7131a8b6894c875557651a63c414225c46d6
58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49,1,9,1,4.8058326,1666222446,Regular,262aa8b48c8e3b2d02059433a08d7131a8b6894c875557651a63c414225c46d6
58a4918ccece35335b535d61f0afd4912b322e54977b65f54ef393c72821dc49,1,0,1,0.0369589,1666222446,Regular,53a9264155873a290aafa6afe1350a356ae2af5e43a6784fef272a95e063ec52
