tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b,-1,6,1,0.03446882,1676383009,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b,-1,5,1,3.80997591,1676383009,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b,-1,4,1,0.03446882,1676383009,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b,-1,3,1,3.80997591,1676383009,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b,-1,2,1,0.03446882,1676383009,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b,-1,1,1,3.80997591,1676383009,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
730a714b2edabcd33535392fb96799b03eedebd21fd1adad4820be696cc7eb3b,-1,7,1,3.80997591,1676383009,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,36,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,35,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,34,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,33,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,32,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,31,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,30,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,29,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,28,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,27,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,26,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,25,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,24,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,23,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,22,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,21,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,20,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,19,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,18,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,17,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,16,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,15,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,14,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,13,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,12,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,11,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,10,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,9,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,8,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,6,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,5,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,4,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,3,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,2,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,7,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,40,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,39,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,1,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,38,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
