tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a552e886707e1b9bd4bb456115acd2e3bd8a878356181e6d206e7f27bed82c1f,1,2,1,0.03208379,1717977838,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cf298348a11ec6172a234cb9d72e70c0045f3102c453cb74fdb5e8fdc8cebee,1,2,1,0.0323854,1717976690,Vote,0000000000000000000000000000000000000000000000000000000000000000
329b7686712df1a1bb36f8a46962fcaf82418ce6cff5c768b37c6cc1aca019ff,1,2,1,0.03303581,1717976099,Vote,0000000000000000000000000000000000000000000000000000000000000000
392d71205f034902c8737153e9f701eeb38483da769eb1b1a191aeff544e0d70,1,2,1,0.03208378,1717972582,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6a5b9bcbb27d739aee4f92aae1086a22561e7423fcbfa21dfb56c230ad47dfe,1,2,1,0.03208379,1717970777,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2720fa184964288252690b11817a38d5bb409d0a157c0635fae599ee9ba81a7,1,2,1,0.03267898,1717966833,Vote,0000000000000000000000000000000000000000000000000000000000000000
e08f40fd914b43c0072847ef1faa1e2707544dd88234d6ff030818d4389d36b1,1,2,1,0.03208379,1717965001,Vote,0000000000000000000000000000000000000000000000000000000000000000
974148df3ba309b15896f2ef0fa43ad3cbe6f236f6433e2b839fefa455770f12,1,2,1,0.03208378,1717963467,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e6b899c483b0d3b4af939620ffb50418c63104d8eb26a2f0bf8a8f8e29dacae,1,2,1,0.03238593,1717955600,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dc6c0f2a79b1219c6a768f35c3b8ad8443d6c049a644f09a2b93ed104ace1c9,1,2,1,0.0327213,1717954233,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e8df1806e07726aedf82f5c38103f656f01d42f6b955ed83642943209f32e64,1,2,1,0.03239207,1717939838,Vote,0000000000000000000000000000000000000000000000000000000000000000
00052534340cd030b1bb99cd443ad755ed06d94d79ef69149e3be7c0a3657057,1,2,1,0.03303581,1717937174,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dacc1c224f98cc0ad6e939da440954dddf1493c5c7f677bc2bf83f80e7237aa,1,2,1,0.03208379,1717935853,Vote,0000000000000000000000000000000000000000000000000000000000000000
f45769a027002f2988daadfa578c2bec53379ea4e06593c48be320341c5e4581,1,2,1,0.03208378,1717935136,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d9d10dc4afce48c94e768dc8be2f11ca367f94b9b1d7fa419300cb703405241,1,2,1,0.03208379,1717932938,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9e710e5b3af4ea9db8a087d52907a86bbb1f3764fc3cce58dbaa2f6d3114eda,1,2,1,0.03208379,1717928573,Vote,0000000000000000000000000000000000000000000000000000000000000000
2276185fab4f2d19756a5a9ffca154a80a694dd95ae3ef34427c3b9040c3aa5e,1,2,1,0.03208379,1717927856,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8c2e3e9f8153b5b4c37b82521292825e222f2b88ffbdb5304a90d793eb0414f,1,2,1,0.03239207,1717923510,Vote,0000000000000000000000000000000000000000000000000000000000000000
9187201ad9cc30f35e89635d1e9c20b9156f0d32e4c471d1cb904e704fdb40a1,1,2,1,0.03208378,1717922804,Vote,0000000000000000000000000000000000000000000000000000000000000000
885b2b916666e2c8a2d5532ff0333ccee7bcbc41774b9312c6e60684d11908e4,1,0,1,0.03227017,1717922671,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2da3dbc3500c15109c043bc6a7a190211428b04b1f9c9dc51ca71b31276e6b31,1,0,1,0.03227017,1717921684,Revocation,0000000000000000000000000000000000000000000000000000000000000000
49621795246f41e51a9954991cb469fcdb2aa1eb5433336ff8f8dd438d11449f,1,2,1,0.03208379,1717921390,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd0a67d9f8633510b621a111012da43ad19c518d7c9a875a4ee6588b469d4970,1,2,1,0.03208379,1717920307,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b94c266865da04fba76d04c4fc84998dbfacb2cd0dffe3eee45d74b49462494,1,0,1,0.03227017,1717920121,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d3dfa14a0f7e773fd6ef78db727541e84e88ef54f132e1a4cad7e173664fa88c,1,0,1,0.03227017,1717920121,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8ad4de953360cbc9344bfa86eb2b5a731a0d00c176dbbbda20db3cd29b92f045,1,2,1,0.03208379,1717911345,Vote,0000000000000000000000000000000000000000000000000000000000000000
d977da9963e1208542460313da277c6e274f821432543440fcfb9426e435f531,1,2,1,0.03208378,1717910989,Vote,0000000000000000000000000000000000000000000000000000000000000000
8816b4e7505e60f7303edc473c34154edd0ee6dda08c0190e2a65374f8eadc8c,1,2,1,0.03208378,1717907081,Vote,0000000000000000000000000000000000000000000000000000000000000000
610d1e53342e7e4dad53d7deb792806391d04e41505c2669441a140fcd6931a3,1,2,1,0.03240046,1717906755,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea6a849fa620f50e5c6fc3cde2db51efc767e3be75dcbbf222e7dd694632bfca,1,2,1,0.03208378,1717906712,Vote,0000000000000000000000000000000000000000000000000000000000000000
5108fa101e19ae00b0d6bbe69a1113355b528328eb00337647f9127a0907720c,1,2,1,0.0323854,1717904616,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2a569994fad1a92114c4bc49e7d6ed0ae56edcd82f62a03068369cde070e9d2,1,2,1,0.03208379,1717901346,Vote,0000000000000000000000000000000000000000000000000000000000000000
917153405b89d72f718f6256014819ff70a15acdc73d393acabfc33cfe2dd871,1,2,1,0.03240046,1717899988,Vote,0000000000000000000000000000000000000000000000000000000000000000
b81c657b7ca8ff0f8e57c5c59e432d4c3c06fd5b9074e1a0b651629de6e15856,1,2,1,0.03208379,1717899988,Vote,0000000000000000000000000000000000000000000000000000000000000000
c47c79b2b569c7a4b53bc48b703f33f15f1c827b64551f10bc03b78200dc1c74,1,2,1,0.03208378,1717899710,Vote,0000000000000000000000000000000000000000000000000000000000000000
b130fdb0e44b83d8930bc8dbd0276ed12902ad64a383d0f6ccb720b95dcb35d4,1,2,1,0.03238593,1717894133,Vote,0000000000000000000000000000000000000000000000000000000000000000
14e0ece8252c65b9ab386235639cb96997a37834ffee2ef7f189389ef9dff451,1,2,1,0.03239207,1717893872,Vote,0000000000000000000000000000000000000000000000000000000000000000
edbceb2bd9da3ee14e7363bf75f1ba49b0e9f996d8aff716a30cbb1dd858a350,1,2,1,0.03268373,1717892795,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6fe5dd57fae126e24d4403c3c06630a9441879dc11db150ad424a3d2fccd5d0,1,2,1,0.03208379,1717892554,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bdfe6483f6bce1d888323064923795c7acf0cee3148f7566f36eb593f6ab9ec,1,2,1,0.0323854,1717892356,Vote,0000000000000000000000000000000000000000000000000000000000000000
80995c938cd47cdce301f43b48b842f17a0efb3b85617c301e909f4de5c35202,1,2,1,0.03208379,1717888460,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3d7712fed636a0c955800635c0e1bfe02a8c9986b56df36a8c4e38fcc4abc10,1,2,1,0.03239207,1717888460,Vote,0000000000000000000000000000000000000000000000000000000000000000
38ccd5f3aacf1adbd60f71435300cbfaec68af00286d0ca3d2f666c8bce2f553,1,2,1,0.03208378,1717885863,Vote,0000000000000000000000000000000000000000000000000000000000000000
02ccd55c0e4ce019fc515a775b50ca668f8b687f0b82d4b59dd991a4229588a5,1,2,1,0.03238593,1717885639,Vote,0000000000000000000000000000000000000000000000000000000000000000
a142deb5d7ad102ced9377703ced8625710de0e7e8846c1b2cecaf3189f7cd6a,1,2,1,0.03208379,1717882355,Vote,0000000000000000000000000000000000000000000000000000000000000000
d67aa9b851bc152ab810e92b2235e9dbea60b47c663e176d14cdfb24e64a91c3,1,2,1,0.03208379,1717877729,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b736e9dfff90cf4515af92c490299158682796fef457889dd8b2d8d680ae485,1,2,1,0.03239207,1717876658,Vote,0000000000000000000000000000000000000000000000000000000000000000
0375cfd89ffbcb3c38dffee01f4f6034c17567dde0df350c9d60d6f381b2b599,1,2,1,0.03268373,1717874845,Vote,0000000000000000000000000000000000000000000000000000000000000000
