tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f50b9d98b87ce9e85470b1ee34d1e6c53320bc21d4011f01c23e10fc731978,-1,0,1,0.03305218,1661716364,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
07f50b9d98b87ce9e85470b1ee34d1e6c53320bc21d4011f01c23e10fc731978,-1,1,1,1.96700202,1661716364,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e0de54ae2f469b1976266ca59cba278d1611168cb843a6693e9a3b897b88df38,-1,1,1,1.96700202,1661716364,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e0de54ae2f469b1976266ca59cba278d1611168cb843a6693e9a3b897b88df38,-1,0,1,0.03305218,1661716364,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
bce5b8f9e1b2b8f29a5536ebc08b2b30e3d080ee04aeffcf95f34115b57971ab,-1,1,1,1.96700202,1661715341,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
bce5b8f9e1b2b8f29a5536ebc08b2b30e3d080ee04aeffcf95f34115b57971ab,-1,0,1,0.03305218,1661715341,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
daa6e2962b255b8f7b905599aafb03a5be700a09052a41cc137fc6c56d6b107b,-1,0,1,0.03305218,1661715341,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
daa6e2962b255b8f7b905599aafb03a5be700a09052a41cc137fc6c56d6b107b,-1,1,1,1.96700202,1661715341,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
ec31fd54005cbd375ee259d7010c37d7b5afd79e52583a107d469f26f7c30a5e,-1,1,1,1.96700202,1661715341,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
ec31fd54005cbd375ee259d7010c37d7b5afd79e52583a107d469f26f7c30a5e,-1,0,1,0.03305218,1661715341,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
04bc440015f78e5afb59174e7824a311213a5e93b1e9d81648181cd6421d3de9,-1,1,1,1.96700202,1661712947,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
04bc440015f78e5afb59174e7824a311213a5e93b1e9d81648181cd6421d3de9,-1,0,1,0.03305218,1661712947,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
6883302193168f1347f900a06090e55a7896ac73428a690c339e4ad9edc460f8,-1,0,1,0.03305218,1661712947,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
6883302193168f1347f900a06090e55a7896ac73428a690c339e4ad9edc460f8,-1,1,1,1.96700202,1661712947,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
26b04c9f859718fea87d3c749a171b30e8712852da6a55e0d0de8060f685e092,-1,0,1,0.03305218,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
26b04c9f859718fea87d3c749a171b30e8712852da6a55e0d0de8060f685e092,-1,1,1,1.96700202,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
3a53cd7dda9084b731ebe8f85f322fc36d806618a3c3d6e0c4b94f5658574d75,-1,1,1,1.96700202,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
3a53cd7dda9084b731ebe8f85f322fc36d806618a3c3d6e0c4b94f5658574d75,-1,0,1,0.03305218,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
4ca1c8f044a706b25737f40e94b0ff48752ff952dd8881d68e8a0f6b272cf32e,-1,1,1,1.96700202,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
4ca1c8f044a706b25737f40e94b0ff48752ff952dd8881d68e8a0f6b272cf32e,-1,0,1,0.03305218,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
96fe5d4530027a2959171b1db10b8569e73eaab1fc1d7fdfcb2c52a5baddfb26,-1,0,1,0.03305218,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
96fe5d4530027a2959171b1db10b8569e73eaab1fc1d7fdfcb2c52a5baddfb26,-1,1,1,1.96700202,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
9f7de5f1f1287e3305949eed90b7116a7c8ccb63a30806989455fc3f1cb83f22,-1,0,1,0.03305218,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
9f7de5f1f1287e3305949eed90b7116a7c8ccb63a30806989455fc3f1cb83f22,-1,1,1,1.96700202,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d7c0221d72cf30d9a751b01e055cfa73a8610d0ecef3047e1c2f5b41fb35d018,-1,0,1,0.03305218,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d7c0221d72cf30d9a751b01e055cfa73a8610d0ecef3047e1c2f5b41fb35d018,-1,1,1,1.96700202,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
fc20641612aa5004e099f7719be9ad2c1babf6bd14507432d5f52f856d76c627,-1,0,1,0.03305218,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
fc20641612aa5004e099f7719be9ad2c1babf6bd14507432d5f52f856d76c627,-1,1,1,1.96700202,1661712626,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
56bd609ee9741d3362571c3af7b994c60155c0926c0e3fda32feade9f38930a3,-1,1,1,1.96700202,1661712451,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
56bd609ee9741d3362571c3af7b994c60155c0926c0e3fda32feade9f38930a3,-1,0,1,0.03305218,1661712451,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
924dd209dace1aa3711eee015caf98a43c31345948b6de9f7822918a914ba9a2,-1,1,1,1.96700202,1661712451,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
924dd209dace1aa3711eee015caf98a43c31345948b6de9f7822918a914ba9a2,-1,0,1,0.03305218,1661712451,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
afbc0c412bc04139db3f5e58c3242a9e58f87e7609029755b50403c4d05e84dd,-1,0,1,0.03305218,1661712451,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
afbc0c412bc04139db3f5e58c3242a9e58f87e7609029755b50403c4d05e84dd,-1,1,1,1.96700202,1661712451,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e4b904920c766fb477fcfc3bf86868f874bfea1415823958052eddc585288c7d,-1,1,1,1.96700202,1661712451,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e4b904920c766fb477fcfc3bf86868f874bfea1415823958052eddc585288c7d,-1,0,1,0.03305218,1661712451,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
20cb9d62cec654e374cc3e74389898313032a96a843cf84c91ca9e743c6e1e7b,-1,1,1,1.96700202,1661711886,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
20cb9d62cec654e374cc3e74389898313032a96a843cf84c91ca9e743c6e1e7b,-1,0,1,0.03305218,1661711886,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e9467320d0dc802144ca26021efe734c685a804acaf088f8625187a79371c781,-1,0,1,0.03305218,1661711886,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e9467320d0dc802144ca26021efe734c685a804acaf088f8625187a79371c781,-1,1,1,1.96700202,1661711886,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
f631048c9f66de399b4d5e7fb76033c1adf8b33e5e5d45e7b0591dae7d6dc620,-1,1,1,1.96700202,1661711886,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
f631048c9f66de399b4d5e7fb76033c1adf8b33e5e5d45e7b0591dae7d6dc620,-1,0,1,0.03305218,1661711886,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
