tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6c5eaacb1e8f9955991a0dabd200b3118bd27b5838414bef4f43f572c4017f,-1,1,1,1.96776484,1667404467,Ticket,48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8
2d6c5eaacb1e8f9955991a0dabd200b3118bd27b5838414bef4f43f572c4017f,-1,0,1,0.03228936,1667404467,Ticket,48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8
388647ffb7145e088a61bf2deafe01d3ef0bb7829834217131c9af656ed51e23,-1,0,1,0.03228936,1667404467,Ticket,48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8
388647ffb7145e088a61bf2deafe01d3ef0bb7829834217131c9af656ed51e23,-1,1,1,1.96776484,1667404467,Ticket,48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8
4030550dfe6c27ae536acea6c26e1fd42e7ecc57cfe4944559a940dcc273cd08,-1,0,1,0.03228936,1667404467,Ticket,48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8
4030550dfe6c27ae536acea6c26e1fd42e7ecc57cfe4944559a940dcc273cd08,-1,1,1,1.96776484,1667404467,Ticket,48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8
8f75a9189840d7917f89f41b60989d8034446aa9366f0ced597738e23097b2d9,-1,1,1,1.96776484,1667404467,Ticket,48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8
8f75a9189840d7917f89f41b60989d8034446aa9366f0ced597738e23097b2d9,-1,0,1,0.03228936,1667404467,Ticket,48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8
cdace664b3f123894f6ee03b1a10cf456f572537af0d36ec95abe396f5c384fd,-1,0,1,0.03228936,1667404467,Ticket,48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8
cdace664b3f123894f6ee03b1a10cf456f572537af0d36ec95abe396f5c384fd,-1,1,1,1.96776484,1667404467,Ticket,48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8
48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8,1,1,1,1.96776484,1667404423,Regular,388647ffb7145e088a61bf2deafe01d3ef0bb7829834217131c9af656ed51e23
48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8,1,4,1,0.03228936,1667404423,Regular,2d6c5eaacb1e8f9955991a0dabd200b3118bd27b5838414bef4f43f572c4017f
48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8,1,5,1,1.96776484,1667404423,Regular,2d6c5eaacb1e8f9955991a0dabd200b3118bd27b5838414bef4f43f572c4017f
48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8,1,2,1,0.03228936,1667404423,Regular,cdace664b3f123894f6ee03b1a10cf456f572537af0d36ec95abe396f5c384fd
48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8,1,3,1,1.96776484,1667404423,Regular,cdace664b3f123894f6ee03b1a10cf456f572537af0d36ec95abe396f5c384fd
48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8,1,6,1,0.03228936,1667404423,Regular,4030550dfe6c27ae536acea6c26e1fd42e7ecc57cfe4944559a940dcc273cd08
48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8,1,7,1,1.96776484,1667404423,Regular,4030550dfe6c27ae536acea6c26e1fd42e7ecc57cfe4944559a940dcc273cd08
48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8,1,8,1,0.03228936,1667404423,Regular,8f75a9189840d7917f89f41b60989d8034446aa9366f0ced597738e23097b2d9
48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8,1,9,1,1.96776484,1667404423,Regular,8f75a9189840d7917f89f41b60989d8034446aa9366f0ced597738e23097b2d9
48bd1a66ffed9584e36ebbb67de7fa9dc79a2bc67c4aa3c2294cd5da255814d8,1,0,1,0.03228936,1667404423,Regular,388647ffb7145e088a61bf2deafe01d3ef0bb7829834217131c9af656ed51e23
