tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08afc491e297a71a7ed546fb74df9a167bc711cbc2dcb5f1838d4f7659fdb724,-1,0,1,2.06885931,1664811023,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
2500ce8e34fd0e77f1d5cc9f2a6fcf2dded71988bd637e20db299a347ce1f9f7,-1,0,1,2.06885931,1664811023,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
3455f2e9a90c49a6ae42f75c9bf33ab6d70bf60707143767ddeb45bcf73e6291,-1,0,1,2.06885931,1664811023,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
544e124a1132c82675acf7077bbf9bf673beaaa5fdc3a5fd3bc39cefbdb56fe9,-1,0,1,2.06885931,1664811023,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
68e63f9e7bd39ac68e4b163464a0ff5b4bb56034ed8225037002aa653a5e756b,-1,0,1,2.06885931,1664811023,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
8178703649c4a76267ada59ea29c6ee34427b7dc83cce7818ee8bd9542e10730,-1,0,1,2.06885931,1664811023,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
9742a72be9d0178d55c78513efb97a98b46a6537388b674c759d8a637481a56b,-1,0,1,2.06885931,1664811023,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
9e711ec4da8407b320f1ec5e68ded01ef100f0754d6f80d4726cc5ed4fa5ca23,-1,0,1,2.06885931,1664811023,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
b529db4d8372e428f54015e258067e87fb6b462272d18cd42141f92d9b204315,-1,0,1,2.06885931,1664811023,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
b6c7735068469bed6b288e46ac0c1ddcade2f74dbe0931b701c3288b1ada0ad2,-1,0,1,2.06885931,1664811023,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
cab70d5db9531f32b160ce2a6611d2a2564d7f0dfda6f884c7dfbe5bbcf090f3,-1,0,1,2.06885931,1664811023,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
00c43a608572191289e75ba5db38e10552efa91330229203d5d36ccfc2a1e8e4,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
09a81b2321b659d372c6d9cb8c786f9293b858625f017c595b7139ad3bbc7408,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
0daf58af3a4810bfedd1cf943b6b22a1613e4c5b6a182db1f699ec682012854b,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
277227731f9ba54bc8bb2ddc88a9adf308fd42551cfe5f8afe12ef7750b07733,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
27db43b7632cb00edaf645dffca863310b8830c4527b7992c4affbaf35155e60,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
4f5d81570d89a3d4ff17e19b570b92d94202900a5e41c21209db45b9d453ad58,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
536f92a4368999f9f24db5169aba161beb03c10d7c7b7ff1991d0d98b2c3823b,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
557d7f9dbd7a8330fe12022aa9cf5aa02681520d1a4fe51f5ee954ce7740c327,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
571dd16592211c4677314c14ffed603968b8c860bac8789cd9a9d469b519a4ed,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
5f1260316a46a65405b9d68cb16af948cafaad3437f92c0439b5e2a07fefa844,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
97da8ee0a7b5e0b549bb7ab59bd516a68b14e18245398b6f6a3a97f6ec706858,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
9a20f162fd748de4ef1ef10ac0defe1845bd6bcd20465ef8218f947a698552be,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
9bf8ecc2bb368514d8af76d308c3fa65a2b3188f48051781216e4a39d511d26f,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
b2b5fb4545041cdf5c3a5216de9e51c7410a2ef344dcc41e22e4ec3374e2c960,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
c0727b5c7155b12ed2891192fad5d51c096c615de97253cec7d8914f8da1e43a,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
e21273733230b58f07e0f9457121c928a2018f8a3f9eb7464515348053add7d3,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
e98868fd661481b581486235d69a50b7e4a767365e3fe46e1114d267f04af93f,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
f3c47e28936148b9263e30cce6a61809c0fc64c5555d775937ed7ab857322f7e,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
