tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5861bef687b9d26dcee0343049a0c2ad8b4f25ebe1696447eee56f74c4c0026,-1,1,1,5.59763513,1702691697,Ticket,ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1
d5861bef687b9d26dcee0343049a0c2ad8b4f25ebe1696447eee56f74c4c0026,-1,0,1,0.03151555,1702691697,Ticket,ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1
9df8c3a4b82e405e3dd69b29799dcbbd0389cac32a2b804b7a86a0f6c509654d,-1,0,1,0.03151555,1702691298,Ticket,ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1
9df8c3a4b82e405e3dd69b29799dcbbd0389cac32a2b804b7a86a0f6c509654d,-1,1,1,5.59763513,1702691298,Ticket,ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1
1bca8d255f1be36aec53b0a8b2a1798a08ffa70f121b9fd54210b2411c1d65fe,-1,0,1,0.03151555,1702688563,Ticket,ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1
1bca8d255f1be36aec53b0a8b2a1798a08ffa70f121b9fd54210b2411c1d65fe,-1,1,1,5.59763513,1702688563,Ticket,ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1
c7ee5e8d465d5fb5a794e7ce688dbb0cba357cd47706bbd328f40676afe90dbd,-1,1,1,5.59763513,1702688563,Ticket,ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1
c7ee5e8d465d5fb5a794e7ce688dbb0cba357cd47706bbd328f40676afe90dbd,-1,0,1,0.03151555,1702688563,Ticket,ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1
eff7565ee1ca4fab75c252b344656dbb0b94635ab26605062ca5cbdf5e89998d,-1,1,1,5.59763513,1702688563,Ticket,ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1
eff7565ee1ca4fab75c252b344656dbb0b94635ab26605062ca5cbdf5e89998d,-1,0,1,0.03151555,1702688563,Ticket,ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1
ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1,1,4,1,0.03151555,1702688501,Regular,9df8c3a4b82e405e3dd69b29799dcbbd0389cac32a2b804b7a86a0f6c509654d
ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1,1,3,1,5.59763513,1702688501,Regular,eff7565ee1ca4fab75c252b344656dbb0b94635ab26605062ca5cbdf5e89998d
ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1,1,2,1,0.03151555,1702688501,Regular,eff7565ee1ca4fab75c252b344656dbb0b94635ab26605062ca5cbdf5e89998d
ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1,1,8,1,0.03151555,1702688501,Regular,c7ee5e8d465d5fb5a794e7ce688dbb0cba357cd47706bbd328f40676afe90dbd
ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1,1,1,1,5.59763513,1702688501,Regular,1bca8d255f1be36aec53b0a8b2a1798a08ffa70f121b9fd54210b2411c1d65fe
ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1,1,9,1,5.59763513,1702688501,Regular,c7ee5e8d465d5fb5a794e7ce688dbb0cba357cd47706bbd328f40676afe90dbd
ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1,1,0,1,0.03151555,1702688501,Regular,1bca8d255f1be36aec53b0a8b2a1798a08ffa70f121b9fd54210b2411c1d65fe
ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1,1,7,1,5.59763513,1702688501,Regular,d5861bef687b9d26dcee0343049a0c2ad8b4f25ebe1696447eee56f74c4c0026
ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1,1,6,1,0.03151555,1702688501,Regular,d5861bef687b9d26dcee0343049a0c2ad8b4f25ebe1696447eee56f74c4c0026
ce57dbbfbc94a194bfcc952bce131ab7840345ca5076a8a00f983bb7eeedcba1,1,5,1,5.59763513,1702688501,Regular,9df8c3a4b82e405e3dd69b29799dcbbd0389cac32a2b804b7a86a0f6c509654d
