tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864,-1,12,1,2.05201094,1715891876,Regular,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864,-1,2,1,2.05201094,1715891876,Regular,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864,-1,1,1,0.0263891,1715891876,Regular,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864,-1,11,1,0.0263891,1715891876,Regular,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864,-1,10,1,2.05201094,1715891876,Regular,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864,-1,9,1,0.0263891,1715891876,Regular,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864,-1,8,1,2.05201094,1715891876,Regular,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864,-1,7,1,0.0263891,1715891876,Regular,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864,-1,6,1,2.05201094,1715891876,Regular,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864,-1,5,1,0.0263891,1715891876,Regular,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864,-1,4,1,2.05201094,1715891876,Regular,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864,-1,3,1,0.0263891,1715891876,Regular,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
15b804ba531a2710523a5c86ba9ef5195a72839b074e31cfb04604556c4eb9e0,-1,0,1,0.0263891,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
15b804ba531a2710523a5c86ba9ef5195a72839b074e31cfb04604556c4eb9e0,-1,1,1,2.05201094,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
3bbb3ec046c5893381f3a1bf8b5d705a2add67d60ff21501c7b5956a2e687fdb,-1,1,1,2.05201094,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
3bbb3ec046c5893381f3a1bf8b5d705a2add67d60ff21501c7b5956a2e687fdb,-1,0,1,0.0263891,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
4a0d5a50133ca09db750155d12d180525020804372f01a96320bba2755c9dbed,-1,1,1,2.05201094,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
4a0d5a50133ca09db750155d12d180525020804372f01a96320bba2755c9dbed,-1,0,1,0.0263891,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
