tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c93a951ddaf90c658a8b14c94835c7dde26c0bc20d9e8e7ee592724e23c9a37,1,29,1,7.22958,1714677966,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bdb1a847204e9639a6cbf505ffff085939c9d2ee3e35e1cfefb0fcffda70bdf,1,29,1,7.22958,1712046625,Regular,0000000000000000000000000000000000000000000000000000000000000000
50de4180fdfb445b5753d6ea499cc35cd44dca181422681a154cfe0202fef6e8,1,29,1,7.22958,1709476180,Regular,0000000000000000000000000000000000000000000000000000000000000000
a733658bca8c54bd1b53bd54d269170b3fa53598e2ea56db406bbc99fee632a9,1,29,1,7.22958,1706882086,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,457,1,7.22958,1706845717,Regular,b4dc559b689c022a001c0f53152898a0fcd2597714b8eb5b7de7373d076b0da2
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,158,1,7.22958,1706845717,Regular,520348ed32c42cfde1e08ca5591fd094b2ab3927812a465d2b6cdef28409ec71
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,36,1,7.22958,1706845688,Regular,d7794ecbcbfd286f24d23ec5118e6c350eb7727ca24bd237ea86bc70aa365208
d7794ecbcbfd286f24d23ec5118e6c350eb7727ca24bd237ea86bc70aa365208,1,29,1,7.22958,1704275703,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b4dc559b689c022a001c0f53152898a0fcd2597714b8eb5b7de7373d076b0da2,1,29,1,7.22958,1701673516,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
520348ed32c42cfde1e08ca5591fd094b2ab3927812a465d2b6cdef28409ec71,1,29,1,7.22958,1699077851,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,466,1,7.22958,1697799586,Regular,6be352beaa430c691e79b98920f5c62df03d61b623be5f12489ac690dce6c4e7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,408,1,7.22958,1697799586,Regular,0ac234d51a4af32534e91c52dd337413ff61b983803938e1215a3e545d91c9e3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,131,1,7.22958,1697798423,Regular,94b663888baaaabaeea87e23bfeb48a1bd54bdd3400a39733601b660726dce97
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,189,1,7.22958,1697798423,Regular,663ab6d138196b18ae2207477aa1e61062fc4ecd12c941748385a0c68160f0c1
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,1,1,7.22958,1697798423,Regular,d4a6b0fbabc2066869ed3d7f98503914bef0fa8c4c6c3890df642c0fa1e9a1b0
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,74,1,7.22958,1697798192,Regular,0156d612196c2018dd98a0cf95ab22c4b4bb7022260a3597998851f5da25d215
0ac234d51a4af32534e91c52dd337413ff61b983803938e1215a3e545d91c9e3,1,29,1,7.22958,1696483349,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
6be352beaa430c691e79b98920f5c62df03d61b623be5f12489ac690dce6c4e7,1,29,1,7.22958,1693796168,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
663ab6d138196b18ae2207477aa1e61062fc4ecd12c941748385a0c68160f0c1,1,29,1,7.22958,1691262950,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
0156d612196c2018dd98a0cf95ab22c4b4bb7022260a3597998851f5da25d215,1,29,1,7.22958,1688643100,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
d4a6b0fbabc2066869ed3d7f98503914bef0fa8c4c6c3890df642c0fa1e9a1b0,1,29,1,7.22958,1685975153,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,380,1,7.22958,1683353601,Regular,98cc9f2067f243e462dbc2ee1ff246ce86accb303145361c3e5d78a1799f199b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,171,1,7.22958,1683353601,Regular,c2eb42f1ca52856606c406cec8ce3626b87182e2ef00248ecf360fe5c2d26329
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,291,1,7.22958,1683353601,Regular,cc21727d7f30b66b03cf4ffb3a68387b3f521661b2af905554e559f251c24fbb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,47,1,7.22958,1683353601,Regular,4a20d2aa51780d0b69cd652ae302bf097355062cc76cc0114edaff7b3d280ad2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,137,1,7.22958,1683353601,Regular,8b7286135c5e0de39ada1587b6ced043809d49f502e04e282bf3f74e66109ad8
94b663888baaaabaeea87e23bfeb48a1bd54bdd3400a39733601b660726dce97,1,29,1,7.22958,1683334683,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
4a20d2aa51780d0b69cd652ae302bf097355062cc76cc0114edaff7b3d280ad2,1,29,1,7.22958,1680709324,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c2eb42f1ca52856606c406cec8ce3626b87182e2ef00248ecf360fe5c2d26329,1,29,1,7.22958,1678104403,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
8b7286135c5e0de39ada1587b6ced043809d49f502e04e282bf3f74e66109ad8,1,29,1,7.22958,1675466566,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
98cc9f2067f243e462dbc2ee1ff246ce86accb303145361c3e5d78a1799f199b,1,29,1,7.22958,1672674354,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,35,1,7.22958,1670241879,Regular,1a14a7bfccf1dc60f3aff0f1e5d2ef9b20b6ed6c450439d02c7236073383cc11
1a14a7bfccf1dc60f3aff0f1e5d2ef9b20b6ed6c450439d02c7236073383cc11,1,29,1,7.22958,1670032157,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
cc21727d7f30b66b03cf4ffb3a68387b3f521661b2af905554e559f251c24fbb,1,29,1,7.22958,1667436254,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,154,1,7.22958,1666168439,Regular,5c50ba75bae3e09e537c84fbaffe32e520e26a61a288be798793ac4f976ea1d4
5c50ba75bae3e09e537c84fbaffe32e520e26a61a288be798793ac4f976ea1d4,1,29,1,7.22958,1664825178,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,356,1,7.22958,1664173421,Regular,974b3c449416842963ebf6a77e1ea61c856e5c6bae8e1f688213c323a55a1bcb
974b3c449416842963ebf6a77e1ea61c856e5c6bae8e1f688213c323a55a1bcb,1,29,1,7.22958,1662203995,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,22,1,7.22958,1659945894,Regular,218aade564e3442b947802896c9133a32e46de3fdec87114a8ae0adb845dd634
218aade564e3442b947802896c9133a32e46de3fdec87114a8ae0adb845dd634,1,29,1,7.22958,1659563912,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,151,1,7.22958,1658380759,Regular,e04e86cdb6361d7c4914b6f2c4efbb8669313ebd583878ed131d2c33dffd0dc3
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,188,1,7.22958,1658330966,Regular,c4fa5946292183d92c8bc41ab0a4ad2e3e9c40a1de0d25ac2ca627b107e70549
e04e86cdb6361d7c4914b6f2c4efbb8669313ebd583878ed131d2c33dffd0dc3,1,29,1,7.22958,1657046388,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
c4fa5946292183d92c8bc41ab0a4ad2e3e9c40a1de0d25ac2ca627b107e70549,1,29,1,7.22958,1654486690,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
