tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba5a9fa61ba1b2e4d9d23ed0581795ca5999b55be3fb68d0004df2958916d47,1,61,1,2.62756,1714717633,Regular,0000000000000000000000000000000000000000000000000000000000000000
19e158a6aabce3c166660123f017c033a4da4540938b56774fbe5337114287b5,1,61,1,2.62756,1712108522,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a063244f50a6b7ad3ba2270d4f603384a54867aaccd76a1594fbfacfd0fb24e,1,61,1,2.62756,1709516073,Regular,0000000000000000000000000000000000000000000000000000000000000000
d75d4a08931c3cb7ed2437353129242bbad94079edbaa65b2e1eba6762880d90,1,61,1,2.62756,1706921558,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,54,1,2.62756,1706845717,Regular,20d12f0adfae5c946fa83c31ebea6e83acdb47d4aec796a4ca3dcc5cb79c6663
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,182,1,2.62756,1706845717,Regular,54721d140ac87ecf72d987206bb6e5ee73f240f534b7fa7f93b942c26d4ee0c2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,290,1,2.62756,1706845688,Regular,762002a0470159012619b3a9769ee66a9c3d985f245f480d1801f32ab4c72b34
54721d140ac87ecf72d987206bb6e5ee73f240f534b7fa7f93b942c26d4ee0c2,1,61,1,2.62756,1704318143,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
762002a0470159012619b3a9769ee66a9c3d985f245f480d1801f32ab4c72b34,1,61,1,2.62756,1701721304,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
20d12f0adfae5c946fa83c31ebea6e83acdb47d4aec796a4ca3dcc5cb79c6663,1,61,1,2.62756,1699118961,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,387,1,2.62756,1697799586,Regular,515bf07963c0c3a7670c241d27f6c00a2c5819e6ef462c8fbfc5e3567a2c04e2
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,143,1,2.62756,1697798423,Regular,38d5bdccb1bfd3af4a53d5dd0647965ff013ac50789bf3d78a2df4e1ced95549
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,136,1,2.62756,1697798423,Regular,f4b20d8894a69d5b4c0b9f516ddba6f31b2618b9fd153123c5c054fceb874d56
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,78,1,2.62756,1697798423,Regular,f407105fa12e1bd45ff3a0811a7bd4edde3c76703adf48d7b54584da161f5f50
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,248,1,2.62756,1697798423,Regular,a05360d08bb108e6a54093a05777e354186149b6b316b1d801eda1eb50d7415e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,303,1,2.62756,1697798192,Regular,50e6b53a8367e83849529d64d0c55246d1c694ca6a8a6bf054ad407dc157112a
515bf07963c0c3a7670c241d27f6c00a2c5819e6ef462c8fbfc5e3567a2c04e2,1,61,1,2.62756,1696519501,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a05360d08bb108e6a54093a05777e354186149b6b316b1d801eda1eb50d7415e,1,61,1,2.62756,1693954890,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
50e6b53a8367e83849529d64d0c55246d1c694ca6a8a6bf054ad407dc157112a,1,61,1,2.62756,1691302408,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
f4b20d8894a69d5b4c0b9f516ddba6f31b2618b9fd153123c5c054fceb874d56,1,61,1,2.62756,1688677219,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
f407105fa12e1bd45ff3a0811a7bd4edde3c76703adf48d7b54584da161f5f50,1,61,1,2.62756,1686015835,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
38d5bdccb1bfd3af4a53d5dd0647965ff013ac50789bf3d78a2df4e1ced95549,1,61,1,2.62756,1683377373,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,72,1,2.62756,1683353601,Regular,3ada34bf67a9011a4c441d41ec4d2c935fee42dd10230f3a77cb4c46a58fbc0d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,112,1,2.62756,1683353601,Regular,78489b0db5e154a44dc95cbf25a9a8d75c1e2879aa26c83baebdf6ae0d11b51a
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,426,1,2.62756,1683353601,Regular,7dbcbbe1ef0c2caabf937f655e3f72a821d48621bfbc620b2af1e913d4e91cc8
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,357,1,2.62756,1683353601,Regular,b80d3a78469eea3c811f92ce9d357dd834b5aedccf3b82927a4faf0267e63cc0
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,409,1,2.62756,1683353601,Regular,64f605e0229b317667ea75d204fb7d278534c85c79e360c2b720c7f69b4335c6
78489b0db5e154a44dc95cbf25a9a8d75c1e2879aa26c83baebdf6ae0d11b51a,1,61,1,2.62756,1680740765,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
3ada34bf67a9011a4c441d41ec4d2c935fee42dd10230f3a77cb4c46a58fbc0d,1,61,1,2.62756,1678150387,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b80d3a78469eea3c811f92ce9d357dd834b5aedccf3b82927a4faf0267e63cc0,1,61,1,2.62756,1675507568,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
7dbcbbe1ef0c2caabf937f655e3f72a821d48621bfbc620b2af1e913d4e91cc8,1,61,1,2.62756,1672695970,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
64f605e0229b317667ea75d204fb7d278534c85c79e360c2b720c7f69b4335c6,1,61,1,2.62756,1670072260,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,163,1,2.62756,1669290016,Regular,1a72a8467bf9e8087b4786f64c181c9d10465f647c33df0f4aa99713291e1157
1a72a8467bf9e8087b4786f64c181c9d10465f647c33df0f4aa99713291e1157,1,61,1,2.62756,1667479503,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,225,1,2.62756,1666168439,Regular,c7eb11543334ef9e91a2f876972fe4890a671cabea11662c081dbd48581658f8
c7eb11543334ef9e91a2f876972fe4890a671cabea11662c081dbd48581658f8,1,61,1,2.62756,1664864996,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,579,1,2.62756,1664173421,Regular,6bc974df554ce6a8c64e93394ee27d4256366b32ea5cfe1ac4b138fc6ba743fc
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,65,1,2.62756,1664173421,Regular,6f5a8c8a617c35012609e20c5ae2cf36d7f0dc576027924862259c3b98977a61
6f5a8c8a617c35012609e20c5ae2cf36d7f0dc576027924862259c3b98977a61,1,61,1,2.62756,1662241254,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
6bc974df554ce6a8c64e93394ee27d4256366b32ea5cfe1ac4b138fc6ba743fc,1,61,1,2.62756,1659607515,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,118,1,2.62756,1658380759,Regular,a8a2a9811c7a0529f6932174b12123c319c4cec15d0416ac3115422eb0a750b5
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,215,1,2.62756,1658380370,Regular,87caf6b118e6a9693df5ada25834e15a4ae95252bfd457b3fbe955f109541982
87caf6b118e6a9693df5ada25834e15a4ae95252bfd457b3fbe955f109541982,1,61,1,2.62756,1657083909,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
a8a2a9811c7a0529f6932174b12123c319c4cec15d0416ac3115422eb0a750b5,1,61,1,2.62756,1654536011,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
