tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd378ea617fd1766ab199bd42da6bd233d2af5d553fb3170807cce67c264c31,-1,0,1,4.49773355,1675284101,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
2263e6a1cdc7d8d12ebe0e7a7bb4ef4110969ced35027d627dcf75aa4268b498,-1,0,1,4.49773355,1675284101,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
4dd9f58bd44217d483e24b7e0234b5933a364447b0e5feb1b33a90e676e17f5a,-1,0,1,4.49773355,1675284101,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
5d45eb7a5a6605902d31da222228166592cb3d6b638498ba79686bd61dd7c9b3,-1,0,1,4.49773355,1675284101,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
70367e6dc7b77e76d12af55bb9eabd8cdfe2c540fdfbfcd80790b0d3ab77dd68,-1,0,1,4.49773355,1675284101,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
798f430d12c555493610d7c2661a170555dc145aaa9968e06ff74f470b4c0a31,-1,0,1,4.49773355,1675284101,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
7b49b6c4fc069a9a8442410f71920867857a03ab977f61c3ef2c6f1b178f1bf9,-1,0,1,4.49773355,1675284101,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
882e79acb04e1817c1442a97c5cfaedbf36d9b1049804945a7fccbe3ffbef0dd,-1,0,1,4.49773355,1675284101,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
8b2c6d9c10f14a1fe2f3d010ddd6fa569db7285dfead6fbca32df74dbf1631c1,-1,0,1,4.49773355,1675284101,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
9f9fdd33401f057d2413e597de7bba7907b42add0ebfdcee751e1772a90c4d6b,-1,0,1,4.49773355,1675284101,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
0022fbc51efb7c5c0a9d756386c015b1bf268495077cf9451b690110ffab56d1,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
07fc73bc2b37788099067334344b1bb9c980c57e9d8b77a328596c5d1889bb5b,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
144f40428c30fd8efba44fd9c02fc5559077aea854868d13e8f7112186834fd6,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
14b76ea834b9f466bf8bed54f1ba4f633d561560cecb364397463f1744892932,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
16c7aed73ac97accac878fa0f6135d49938d9667dabbc84cd51924af5e2a42eb,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
1ab86ae2e84bddde227e62ec27b2f4152e793baa2dc748efad8294a2af3eb409,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
1f86a34c01f584be3e27668b51bb8e9b5bf35aafb48eb844a89118329d0cfbc4,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
277e017d0a1a3e5250c2841527d647bd7550267dac0694771304ee6bd6fe257b,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
2c8b4cbd6ac5d344690cb7f3b186c0e195a0297b735596bc0a85e643df3954b1,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
36e188b585bb4c9a81c220d0d97a40fb616b3ed2c1ed5f6c47be25ac11ce0c7d,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
3823224396cf8588045a18542930e5b963214855487e48ac1a298b6d5e238ce2,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
5b5c4264783d3d43e3085fd997f8d9fbe895a388c183291f1a1a3a23011e4f3f,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
6969906cf8f32f21d4a06cef26227fb78475d65f392ec49197bcf195056e4d10,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
