tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ca95ce588f7f9fba3b928f3365b792c3bb0ce76a4d5eb9b7ddda23ac8107cc,-1,1,1,3.28109627,1718103658,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
18ca95ce588f7f9fba3b928f3365b792c3bb0ce76a4d5eb9b7ddda23ac8107cc,-1,0,1,0.02791444,1718103658,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
6e055a83b2df01f35259016ad3151410249180a705262d708cac7cdb18339b63,-1,0,1,0.02791444,1718103658,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
6e055a83b2df01f35259016ad3151410249180a705262d708cac7cdb18339b63,-1,1,1,3.28109627,1718103658,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
6ef97fbaa93f60b07e4f0840aae2d8da616e4cb20b7ee1bf4fd6566547f98876,-1,0,1,0.02791444,1718103658,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
6ef97fbaa93f60b07e4f0840aae2d8da616e4cb20b7ee1bf4fd6566547f98876,-1,1,1,3.28109627,1718103658,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
879b13961580f14ddf1d1b9edbab66c9e864385d963d4cf4a5888cce1b3e0304,-1,1,1,3.28109627,1718103658,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
879b13961580f14ddf1d1b9edbab66c9e864385d963d4cf4a5888cce1b3e0304,-1,0,1,0.02791444,1718103658,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
fecfd86e790ce400a433f1e9d8111f6876952b0730c05a524582c5c4687a6542,-1,0,1,0.02791444,1718103658,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
fecfd86e790ce400a433f1e9d8111f6876952b0730c05a524582c5c4687a6542,-1,1,1,3.28109627,1718103658,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
090a39ce46e60563d6a5f6b834bad135e1fa93125d3c627622f1f82777f19af6,-1,0,1,0.02791444,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
090a39ce46e60563d6a5f6b834bad135e1fa93125d3c627622f1f82777f19af6,-1,1,1,3.28109627,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1e7be7b8753daa3a5e99e7efa8214c730311287de549194135515e65ae49fc95,-1,1,1,3.28109627,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1e7be7b8753daa3a5e99e7efa8214c730311287de549194135515e65ae49fc95,-1,0,1,0.02791444,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
35a7ae23e3f99a5d4519609592d43d6cd15629d0aa51f8b3b0fd7a5f44353aaa,-1,0,1,0.02791444,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
35a7ae23e3f99a5d4519609592d43d6cd15629d0aa51f8b3b0fd7a5f44353aaa,-1,1,1,3.28109627,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
73e8083c11b562395f91920c840c00c86d0c9deb81b4f319e88a12b9da6c0c4a,-1,0,1,0.02791444,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
73e8083c11b562395f91920c840c00c86d0c9deb81b4f319e88a12b9da6c0c4a,-1,1,1,3.28109627,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
8e72afee3517f61606f4b959de118e6ca81c24136de7606b2474895bf3b134f8,-1,0,1,0.02791444,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
8e72afee3517f61606f4b959de118e6ca81c24136de7606b2474895bf3b134f8,-1,1,1,3.28109627,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
bbfe53c40e0272ca7b86adea7078ba69c6cd60bcac98e8721dcee8ffe990328d,-1,1,1,3.28109627,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
bbfe53c40e0272ca7b86adea7078ba69c6cd60bcac98e8721dcee8ffe990328d,-1,0,1,0.02791444,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
d0aed2be9f6d3e9cff3ad6f623b56ebb025f4bdacfd1b4bb151931a3cb9a033f,-1,1,1,3.28109627,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
d0aed2be9f6d3e9cff3ad6f623b56ebb025f4bdacfd1b4bb151931a3cb9a033f,-1,0,1,0.02791444,1718081134,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
05d4690dd3976327f8801639ca5ec1671fc1df78900ce2fb1bc344556e71dcef,-1,0,1,0.02791444,1718080901,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
05d4690dd3976327f8801639ca5ec1671fc1df78900ce2fb1bc344556e71dcef,-1,1,1,3.28109627,1718080901,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1f532e59d5d100f3c2b36318fc0476a840066bba14a0bda818b30b6c77493c38,-1,1,1,3.28109627,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1f532e59d5d100f3c2b36318fc0476a840066bba14a0bda818b30b6c77493c38,-1,0,1,0.02791444,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
