tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b38d5edd107956358d9b1bb4a3d7048c7edabc2963abf22f3418007f05e403,-1,1,1,10.57016409,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
08b38d5edd107956358d9b1bb4a3d7048c7edabc2963abf22f3418007f05e403,-1,0,1,0.03731243,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
0f54e19bb1c968b79ccaa93d4c06bf6215f4c2c1163fca936cc9a34c756899ca,-1,0,1,0.03731243,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
0f54e19bb1c968b79ccaa93d4c06bf6215f4c2c1163fca936cc9a34c756899ca,-1,1,1,10.57016409,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
108a76590b31ba9b177f3a4ffed43c99eeccd195564639e1613b28ecbcab4a6e,-1,0,1,0.03731243,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
108a76590b31ba9b177f3a4ffed43c99eeccd195564639e1613b28ecbcab4a6e,-1,1,1,10.57016409,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
306b8e29559936f006d1b633f82ed127d38ebb423bc88221f1d1d3efe77e6747,-1,1,1,10.57016409,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
306b8e29559936f006d1b633f82ed127d38ebb423bc88221f1d1d3efe77e6747,-1,0,1,0.03731243,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
52b2361763e16af8a97dbc43db81ed2ab8f5253c7e7acceb53d668688ce52b46,-1,1,1,10.57016409,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
52b2361763e16af8a97dbc43db81ed2ab8f5253c7e7acceb53d668688ce52b46,-1,0,1,0.03731243,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
62e187010716b003be71a0663a648825a66dfaca347e9304fbd473c495f26734,-1,1,1,10.57016409,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
62e187010716b003be71a0663a648825a66dfaca347e9304fbd473c495f26734,-1,0,1,0.03731243,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
6c1d656130ee1680b588b201e460996256390c7a97dc46db76d11d62b27be74d,-1,1,1,10.57016409,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
6c1d656130ee1680b588b201e460996256390c7a97dc46db76d11d62b27be74d,-1,0,1,0.03731243,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
7675ddb33665fb5e29244d8765a690551e17a2f882db31c3e082460cd435abe3,-1,1,1,10.57016409,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
7675ddb33665fb5e29244d8765a690551e17a2f882db31c3e082460cd435abe3,-1,0,1,0.03731243,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
9133b830bf06bf91d49318bee4c17a4c7144ca8da7b62661084d07fd2831c8d4,-1,0,1,0.03731243,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
9133b830bf06bf91d49318bee4c17a4c7144ca8da7b62661084d07fd2831c8d4,-1,1,1,10.57016409,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
b6c804d2ad549ae461219e5abd6476ddf3f605523daf2b8822919e6013ee9195,-1,1,1,10.57016409,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
b6c804d2ad549ae461219e5abd6476ddf3f605523daf2b8822919e6013ee9195,-1,0,1,0.03731243,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
b88cc3fd0332890fc65f39f15d27616306b5f03581f161a70bf0553581caa47a,-1,0,1,0.03731243,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
b88cc3fd0332890fc65f39f15d27616306b5f03581f161a70bf0553581caa47a,-1,1,1,10.57016409,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
f6b1e9ae46f28e1d251648442adbf3666edaae58ca99d10d931650792d5754e4,-1,0,1,0.03731243,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
f6b1e9ae46f28e1d251648442adbf3666edaae58ca99d10d931650792d5754e4,-1,1,1,10.57016409,1677198957,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
12b19b039ca503eae6ec95e0c4ba6add2dc62a1df1d131c1784370879f972146,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
12b19b039ca503eae6ec95e0c4ba6add2dc62a1df1d131c1784370879f972146,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
25ac4ece7620b96e47590db74b42238e3d3e384d271f94c4e5721aedf5baee7f,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
25ac4ece7620b96e47590db74b42238e3d3e384d271f94c4e5721aedf5baee7f,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
278f1631cbd3b337be5d59c645241d3cf281e398e5ba60b2cdc81a2427508b25,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
278f1631cbd3b337be5d59c645241d3cf281e398e5ba60b2cdc81a2427508b25,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
3f80f971688e5af7c39c0c9170d8d1a45fad63737d6d0e0482e85dea3b81ce2c,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
3f80f971688e5af7c39c0c9170d8d1a45fad63737d6d0e0482e85dea3b81ce2c,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
42b540bed9b04b7912ce7009aa5d50869f79ce4de153066d500c5543e970c9a6,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
42b540bed9b04b7912ce7009aa5d50869f79ce4de153066d500c5543e970c9a6,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
4522bd928104facbe4eb283119306b3114b09d0e7d7261fbf8fe8138f8ef7ee0,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
4522bd928104facbe4eb283119306b3114b09d0e7d7261fbf8fe8138f8ef7ee0,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
480004b75269bf9e82167e34e22fd67ad146f57958bca28cbc96430974765a0e,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
480004b75269bf9e82167e34e22fd67ad146f57958bca28cbc96430974765a0e,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
52a9d3d551f72911fc38169127cbab644710b834a154d6a98b831a7710156e24,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
52a9d3d551f72911fc38169127cbab644710b834a154d6a98b831a7710156e24,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
586d9f9a9851afd300ebda35b2e4fb22d2de599f44571f2109f424fd52d45504,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
586d9f9a9851afd300ebda35b2e4fb22d2de599f44571f2109f424fd52d45504,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
59a546a8f81744544055776dc3133d0ecf2cc20732ec5d4efc1ab61220293c38,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
59a546a8f81744544055776dc3133d0ecf2cc20732ec5d4efc1ab61220293c38,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
7f8ea3e765d7f3c786fb8fb2a4ac3a3eab18c33dc91cc1029bdf485ba75b03a9,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
7f8ea3e765d7f3c786fb8fb2a4ac3a3eab18c33dc91cc1029bdf485ba75b03a9,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
809046b63ef746deafdaaf17a572699454edc0728827f84d92c1a96340b0c1e4,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
809046b63ef746deafdaaf17a572699454edc0728827f84d92c1a96340b0c1e4,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
8d645886037e218dfdd1cbede149364edb448cda2018507eefef06a883207fb2,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
8d645886037e218dfdd1cbede149364edb448cda2018507eefef06a883207fb2,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
a5a4999e1100bf574137281586f1483ea09be0fb4ca023fc57fbe3e64c93c969,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
a5a4999e1100bf574137281586f1483ea09be0fb4ca023fc57fbe3e64c93c969,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
be6986f9cbe53b560c00619bb3d5bd98ff829abe97b39d76621072330365c407,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
be6986f9cbe53b560c00619bb3d5bd98ff829abe97b39d76621072330365c407,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
ca1ce25d193697648767a2f245cddebd4bce3c2e5c84a85a71c18243df7242b6,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
