tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,-1,9,1,0.03046654,1708304318,Regular,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,-1,20,1,5.15460834,1708304318,Regular,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,-1,19,1,0.03046654,1708304318,Regular,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,-1,18,1,5.15460834,1708304318,Regular,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,-1,17,1,0.03046654,1708304318,Regular,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,-1,16,1,5.15460834,1708304318,Regular,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,-1,15,1,0.03046654,1708304318,Regular,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,-1,14,1,5.15460834,1708304318,Regular,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,-1,13,1,0.03046654,1708304318,Regular,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,-1,12,1,5.15460834,1708304318,Regular,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,-1,11,1,0.03046654,1708304318,Regular,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,-1,10,1,5.15460834,1708304318,Regular,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
04a037bc9ae68a38911525c16a5257589fad11e51c35d0e5194a09737398e474,-1,1,1,5.15460834,1708257855,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
04a037bc9ae68a38911525c16a5257589fad11e51c35d0e5194a09737398e474,-1,0,1,0.03046654,1708257855,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
