tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
606d748607c22e8c0f95e0ccac1a5ed2da97ec8a07a74ee3bfc373eb267519fd,-1,1,1,7.4933963,1698363418,Ticket,42d297bba4eb4e88f01d0089203ee0b773215b4af307cdfeb661839b5276a642
606d748607c22e8c0f95e0ccac1a5ed2da97ec8a07a74ee3bfc373eb267519fd,-1,0,1,0.032728,1698363418,Ticket,42d297bba4eb4e88f01d0089203ee0b773215b4af307cdfeb661839b5276a642
c6f7ed510f7a30b034a5c695ae3254c54acb014b1c47b3ea1387dd1caf2508de,-1,0,1,0.032728,1698363418,Ticket,42d297bba4eb4e88f01d0089203ee0b773215b4af307cdfeb661839b5276a642
c6f7ed510f7a30b034a5c695ae3254c54acb014b1c47b3ea1387dd1caf2508de,-1,1,1,7.4933963,1698363418,Ticket,42d297bba4eb4e88f01d0089203ee0b773215b4af307cdfeb661839b5276a642
2f1229964ac37482ad8c7e9242ea87159e4d68f40fd50d9328184cd8b12dd82b,-1,0,1,0.032728,1698357708,Ticket,42d297bba4eb4e88f01d0089203ee0b773215b4af307cdfeb661839b5276a642
2f1229964ac37482ad8c7e9242ea87159e4d68f40fd50d9328184cd8b12dd82b,-1,1,1,7.4933963,1698357708,Ticket,42d297bba4eb4e88f01d0089203ee0b773215b4af307cdfeb661839b5276a642
42d297bba4eb4e88f01d0089203ee0b773215b4af307cdfeb661839b5276a642,1,0,1,0.032728,1698354112,Regular,2f1229964ac37482ad8c7e9242ea87159e4d68f40fd50d9328184cd8b12dd82b
42d297bba4eb4e88f01d0089203ee0b773215b4af307cdfeb661839b5276a642,1,1,1,7.4933963,1698354112,Regular,2f1229964ac37482ad8c7e9242ea87159e4d68f40fd50d9328184cd8b12dd82b
42d297bba4eb4e88f01d0089203ee0b773215b4af307cdfeb661839b5276a642,1,2,1,0.032728,1698354112,Regular,606d748607c22e8c0f95e0ccac1a5ed2da97ec8a07a74ee3bfc373eb267519fd
42d297bba4eb4e88f01d0089203ee0b773215b4af307cdfeb661839b5276a642,1,5,1,7.4933963,1698354112,Regular,c6f7ed510f7a30b034a5c695ae3254c54acb014b1c47b3ea1387dd1caf2508de
42d297bba4eb4e88f01d0089203ee0b773215b4af307cdfeb661839b5276a642,1,4,1,0.032728,1698354112,Regular,c6f7ed510f7a30b034a5c695ae3254c54acb014b1c47b3ea1387dd1caf2508de
42d297bba4eb4e88f01d0089203ee0b773215b4af307cdfeb661839b5276a642,1,3,1,7.4933963,1698354112,Regular,606d748607c22e8c0f95e0ccac1a5ed2da97ec8a07a74ee3bfc373eb267519fd
