tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25371152e7ca82b6238b358fa561f3cefafa749e644969917873a2bc2a7fcc15,-1,1,1,8.65577943,1708743241,Ticket,3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e
25371152e7ca82b6238b358fa561f3cefafa749e644969917873a2bc2a7fcc15,-1,0,1,0.03146004,1708743241,Ticket,3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e
5a36bc8ab02617181ae548d9e3f079c17ae61ad45598a77a92f9d9e723ac2b94,-1,0,1,0.03146004,1708743241,Ticket,3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e
5a36bc8ab02617181ae548d9e3f079c17ae61ad45598a77a92f9d9e723ac2b94,-1,1,1,8.65577943,1708743241,Ticket,3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e
d3f7150388b89c261d1aed21325cdedecfa33cca3b6633fbe24cc2c468f6d5f3,-1,1,1,8.65577943,1708743241,Ticket,3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e
d3f7150388b89c261d1aed21325cdedecfa33cca3b6633fbe24cc2c468f6d5f3,-1,0,1,0.03146004,1708743241,Ticket,3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e
ebfb0fff20c4cd5a6173a141472a0c4cd3a47208eeb208cbc2cdaf6b1eb0fbb4,-1,0,1,0.03146004,1708743241,Ticket,3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e
ebfb0fff20c4cd5a6173a141472a0c4cd3a47208eeb208cbc2cdaf6b1eb0fbb4,-1,1,1,8.65577943,1708743241,Ticket,3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e
3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e,1,7,1,8.65577943,1708742817,Regular,ebfb0fff20c4cd5a6173a141472a0c4cd3a47208eeb208cbc2cdaf6b1eb0fbb4
3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e,1,3,1,8.65577943,1708742817,Regular,5a36bc8ab02617181ae548d9e3f079c17ae61ad45598a77a92f9d9e723ac2b94
3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e,1,4,1,0.03146004,1708742817,Regular,d3f7150388b89c261d1aed21325cdedecfa33cca3b6633fbe24cc2c468f6d5f3
3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e,1,5,1,8.65577943,1708742817,Regular,d3f7150388b89c261d1aed21325cdedecfa33cca3b6633fbe24cc2c468f6d5f3
3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e,1,0,1,0.03146004,1708742817,Regular,25371152e7ca82b6238b358fa561f3cefafa749e644969917873a2bc2a7fcc15
3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e,1,1,1,8.65577943,1708742817,Regular,25371152e7ca82b6238b358fa561f3cefafa749e644969917873a2bc2a7fcc15
3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e,1,6,1,0.03146004,1708742817,Regular,ebfb0fff20c4cd5a6173a141472a0c4cd3a47208eeb208cbc2cdaf6b1eb0fbb4
3f6f59c876dbf1f5615279231a937009f4224089f17447953ff779789fd0a83e,1,2,1,0.03146004,1708742817,Regular,5a36bc8ab02617181ae548d9e3f079c17ae61ad45598a77a92f9d9e723ac2b94
