tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5151fc1043d64a1e85ebae3efe048f8b9a354269bc6dc17d1d1a273ae5f5fd7,1,82,1,7.15938,1714795571,Regular,0000000000000000000000000000000000000000000000000000000000000000
e26991a50e965e3d696f07112b4cc60e9fe0220ec6c9d7afb76d10c474b45cfe,1,82,1,7.15938,1712216105,Regular,0000000000000000000000000000000000000000000000000000000000000000
de42aefa0734894c7b92ac594a1f29ab64a3c6d7c45bd0c332ab0ad3065dd297,1,82,1,7.15938,1709600328,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc13e5f1417f462eb18665d3606c3ac9806ecc59a55972af65ccf7c93b9e23b3,1,82,1,7.15938,1706998625,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,432,1,7.15938,1706845717,Regular,c4f553ee0ab08175f81ff2c06949c71c6a2f3aee5bf8c81257ba7c30fd1a1e9b
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,182,1,7.15938,1706845717,Regular,ca6ab8670ed9369c61308d721c2035317cb968132eb3017e1a71f46a797a3d74
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,133,1,7.15938,1706845688,Regular,e76d3c5ef991b248ba6c5aa8c28bbc56e2252780d64f66f1566473b1edd8c618
ca6ab8670ed9369c61308d721c2035317cb968132eb3017e1a71f46a797a3d74,1,82,1,7.15938,1704400983,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
c4f553ee0ab08175f81ff2c06949c71c6a2f3aee5bf8c81257ba7c30fd1a1e9b,1,82,1,7.15938,1701811799,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
e76d3c5ef991b248ba6c5aa8c28bbc56e2252780d64f66f1566473b1edd8c618,1,82,1,7.15938,1699203380,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,162,1,7.15938,1697798423,Regular,65f9a3d93f95bf1e9dbda22d2fe6c982bf97c5429adbdbdb89e1429bf9da444b
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,12,1,7.15938,1697798423,Regular,4d292750f93664cb08cbaf7531261d2f338b4c9c389e6ba4eb7775b305e3f83d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,266,1,7.15938,1697798423,Regular,7017bee22135d7cdec073ffb1704779134e2313e194574fe97c2454ab6bd4b60
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,302,1,7.15938,1697798423,Regular,7bd463b97c5dd28bf4c6c59ddcaefc9f2d32ccf20381ceb97f6e3f2c237bce63
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,497,1,7.15938,1697798192,Regular,8048d3879a9905f4e0ada2105c4a0b1472a1c29244eada2e487e4f6574fabd3b
