tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139ac9df6265afdb8ec563a6c16bc24c617bed905746dc8566788509617c33e2,-1,1,1,3.85835003,1689081235,Ticket,96e6892e56d789854000b2d4edf21751100faa6797f5977caeace46b580a9de4
139ac9df6265afdb8ec563a6c16bc24c617bed905746dc8566788509617c33e2,-1,0,1,0.03245384,1689081235,Ticket,96e6892e56d789854000b2d4edf21751100faa6797f5977caeace46b580a9de4
56b5d546f409fdc9e508364cbdd70cb6a62cdc19ec48337ab07699db5faeaaa3,-1,0,1,0.03245384,1689081235,Ticket,96e6892e56d789854000b2d4edf21751100faa6797f5977caeace46b580a9de4
56b5d546f409fdc9e508364cbdd70cb6a62cdc19ec48337ab07699db5faeaaa3,-1,1,1,3.85835003,1689081235,Ticket,96e6892e56d789854000b2d4edf21751100faa6797f5977caeace46b580a9de4
d9a9560ac33306fb450c6140494648b2043af3a7de12f652c5a550bf294f4077,-1,1,1,3.85835003,1689081235,Ticket,96e6892e56d789854000b2d4edf21751100faa6797f5977caeace46b580a9de4
d9a9560ac33306fb450c6140494648b2043af3a7de12f652c5a550bf294f4077,-1,0,1,0.03245384,1689081235,Ticket,96e6892e56d789854000b2d4edf21751100faa6797f5977caeace46b580a9de4
96e6892e56d789854000b2d4edf21751100faa6797f5977caeace46b580a9de4,1,1,1,3.85835003,1689080218,Regular,56b5d546f409fdc9e508364cbdd70cb6a62cdc19ec48337ab07699db5faeaaa3
96e6892e56d789854000b2d4edf21751100faa6797f5977caeace46b580a9de4,1,5,1,3.85835003,1689080218,Regular,d9a9560ac33306fb450c6140494648b2043af3a7de12f652c5a550bf294f4077
96e6892e56d789854000b2d4edf21751100faa6797f5977caeace46b580a9de4,1,2,1,0.03245384,1689080218,Regular,139ac9df6265afdb8ec563a6c16bc24c617bed905746dc8566788509617c33e2
96e6892e56d789854000b2d4edf21751100faa6797f5977caeace46b580a9de4,1,3,1,3.85835003,1689080218,Regular,139ac9df6265afdb8ec563a6c16bc24c617bed905746dc8566788509617c33e2
96e6892e56d789854000b2d4edf21751100faa6797f5977caeace46b580a9de4,1,0,1,0.03245384,1689080218,Regular,56b5d546f409fdc9e508364cbdd70cb6a62cdc19ec48337ab07699db5faeaaa3
96e6892e56d789854000b2d4edf21751100faa6797f5977caeace46b580a9de4,1,4,1,0.03245384,1689080218,Regular,d9a9560ac33306fb450c6140494648b2043af3a7de12f652c5a550bf294f4077
