tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069b7482c6935f73c72858f34231e94664e7f857aa50a2aeddf3daa19373359a,-1,1,1,4.47270841,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
069b7482c6935f73c72858f34231e94664e7f857aa50a2aeddf3daa19373359a,-1,0,1,0.0338531,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
39a3b9baaeaf349d60f821ae393932f2c66c5ac88e326242f5f742ada927e2bd,-1,1,1,4.47270841,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
39a3b9baaeaf349d60f821ae393932f2c66c5ac88e326242f5f742ada927e2bd,-1,0,1,0.0338531,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
5ac11000b4c37d12b4acd912b751b8aca2cbf06f0ba6a4c7e57bb9cbac7c343f,-1,1,1,4.47270841,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
5ac11000b4c37d12b4acd912b751b8aca2cbf06f0ba6a4c7e57bb9cbac7c343f,-1,0,1,0.0338531,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
9a612dbd4af28e0511c4914f65db40087674fa3a2920a8e2fff4dec41b49a06b,-1,1,1,4.47270841,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
9a612dbd4af28e0511c4914f65db40087674fa3a2920a8e2fff4dec41b49a06b,-1,0,1,0.0338531,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
9c84f993127bf869dcf09848bfa265c6e176622630d6aa19bf0451e826796b15,-1,1,1,4.47270841,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
9c84f993127bf869dcf09848bfa265c6e176622630d6aa19bf0451e826796b15,-1,0,1,0.0338531,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
dd9570044726d9fda65f2522c25573737d4d98ef846e1c4228975acfeb8287ed,-1,0,1,0.0338531,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
dd9570044726d9fda65f2522c25573737d4d98ef846e1c4228975acfeb8287ed,-1,1,1,4.47270841,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
e2896ac2d80776ecbb945a2f48fad8e7a807e2d35d6eb48af457a1791705a4cc,-1,0,1,0.0338531,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
e2896ac2d80776ecbb945a2f48fad8e7a807e2d35d6eb48af457a1791705a4cc,-1,1,1,4.47270841,1683334683,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
02f1bc7b9e0289569d91f66189b9aeb6d290e0656df9ab258e0bd09f1e591727,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
02f1bc7b9e0289569d91f66189b9aeb6d290e0656df9ab258e0bd09f1e591727,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
139886ceb521d4843432139e2aba4b707503251d041df85fead6a6717f7e9e1d,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
139886ceb521d4843432139e2aba4b707503251d041df85fead6a6717f7e9e1d,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
34090317128d454f7136d94f3bee0aec8f77a3ccc67588a48065a16cd79978cd,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
34090317128d454f7136d94f3bee0aec8f77a3ccc67588a48065a16cd79978cd,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
38899cec4d9204eb80e835319d21c27f9897205dd8b08afbf79b2c74391c6674,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
38899cec4d9204eb80e835319d21c27f9897205dd8b08afbf79b2c74391c6674,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
441d57268456ae4b4870f17a64b8ce5bea974087d7375e89a380c997be338ce4,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
441d57268456ae4b4870f17a64b8ce5bea974087d7375e89a380c997be338ce4,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
4cc3fb5306da903f83dc58354a56f972b681d2a445636b158003ff014c732f85,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
4cc3fb5306da903f83dc58354a56f972b681d2a445636b158003ff014c732f85,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
528f64c569f212f279e6f6391a1c6f77aab0828720cb7de1821fbbd7c8c9abab,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
528f64c569f212f279e6f6391a1c6f77aab0828720cb7de1821fbbd7c8c9abab,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
694508d9ad2343a49305813c6be9522daa2368832dabb77366db8e497460a1f5,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
694508d9ad2343a49305813c6be9522daa2368832dabb77366db8e497460a1f5,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
746c19646ad381fc01b5e5f878084f5b040399010982e9b8f5254ba199919199,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
746c19646ad381fc01b5e5f878084f5b040399010982e9b8f5254ba199919199,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
779d6d6cb1737f17c6e78ac50327a81dca0bb6951045133d638da49878d8c540,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
779d6d6cb1737f17c6e78ac50327a81dca0bb6951045133d638da49878d8c540,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
8e522fead3b542e7d1590bc157985da7a64614e4d162b42b84c6d07b5891e659,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
8e522fead3b542e7d1590bc157985da7a64614e4d162b42b84c6d07b5891e659,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
9224314989a12ebb09bbe8e6c1a452f4474e4c0b0c017c88bc8dabab69d38918,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
9224314989a12ebb09bbe8e6c1a452f4474e4c0b0c017c88bc8dabab69d38918,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
9490d27364ecd8ce70a22132d64ba97c7bb1a92e4f8dfa22c1d5e6a77a716f20,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
9490d27364ecd8ce70a22132d64ba97c7bb1a92e4f8dfa22c1d5e6a77a716f20,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
a1571c5e32c21fc157e1a2494f1fbdb46816e3b000c9c7d96395e060b2c1a755,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
a1571c5e32c21fc157e1a2494f1fbdb46816e3b000c9c7d96395e060b2c1a755,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
a483682dd835d3e94127e38dcda0782e42fc8bef08544af83b84a482ef778721,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
a483682dd835d3e94127e38dcda0782e42fc8bef08544af83b84a482ef778721,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
c74d5379e10c29a40e4f725b4089f473d052b372234d13605a59d9c02866f525,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
c74d5379e10c29a40e4f725b4089f473d052b372234d13605a59d9c02866f525,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
d8314fd9d3d3c4afdfb2b062846a263326667a26b080457687eb09d342b758d1,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
d8314fd9d3d3c4afdfb2b062846a263326667a26b080457687eb09d342b758d1,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
edde563f91333a9c858a3a5a6cf6043c1a316e5d0db49f3936582f65b7103e94,-1,1,1,4.47270841,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
edde563f91333a9c858a3a5a6cf6043c1a316e5d0db49f3936582f65b7103e94,-1,0,1,0.0338531,1683334431,Ticket,fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,32,1,0.0338531,1683334325,Regular,5ac11000b4c37d12b4acd912b751b8aca2cbf06f0ba6a4c7e57bb9cbac7c343f
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,42,1,0.0338531,1683334325,Regular,9c84f993127bf869dcf09848bfa265c6e176622630d6aa19bf0451e826796b15
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,43,1,4.47270841,1683334325,Regular,9c84f993127bf869dcf09848bfa265c6e176622630d6aa19bf0451e826796b15
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,33,1,4.47270841,1683334325,Regular,5ac11000b4c37d12b4acd912b751b8aca2cbf06f0ba6a4c7e57bb9cbac7c343f
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,8,1,0.0338531,1683334325,Regular,c74d5379e10c29a40e4f725b4089f473d052b372234d13605a59d9c02866f525
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,9,1,4.47270841,1683334325,Regular,c74d5379e10c29a40e4f725b4089f473d052b372234d13605a59d9c02866f525
