tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6772bc160cd7c3db88324be00de085b22b10da6891c30ca612417e6b016a1dac,1,18,1,0.00719628,1717283647,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce29fd34ad007a4d236bb3ac50b824aa918852dfb7653d162ce277814e3e7b61,1,18,1,0.00719628,1714681992,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c1ab2b9a20f58a687f5600383df83f2df7507ea773a3414749be3c040fcc796,1,18,1,0.00719628,1712050596,Regular,0000000000000000000000000000000000000000000000000000000000000000
972dd3f1739507d7200ab87711b71930adab710b00f2c1000c8adef413cfdf23,1,18,1,0.00719628,1709480783,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df6fb5b06e728c82e848451f98d5d559fd2066f89f4f5457abd4403dc93e4af,1,18,1,0.00719628,1706886787,Regular,0000000000000000000000000000000000000000000000000000000000000000
f987e7e55731da83096751c85ac209650750ccd73a3826d001cedc42e87b5cff,1,18,1,0.00719628,1704280587,Regular,0000000000000000000000000000000000000000000000000000000000000000
660667cd1effa7f8a82d8d4de486b5a8570fbe37ec7700662d903e73cb245e56,1,18,1,0.00719628,1701676692,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac2a7cc8fd8f33aecdded09eea7ae8aa86d881aa6ab867f50ead85191e1688a2,1,18,1,0.00719628,1699081342,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a25edbf70817844bc5f18354942bc45e3877c8ad9b0e08d66ebecd8869ae6b1,1,18,1,0.00719628,1696485701,Regular,0000000000000000000000000000000000000000000000000000000000000000
e95cb6fd93b4ca7f5e900ecf19397ff8eb3108cbefbc20cb4bfc548e2b2906e8,1,18,1,0.00719628,1693802385,Regular,0000000000000000000000000000000000000000000000000000000000000000
a974c7ad561ae750e287a51a1ada52ac8d1ae162f584eabede6c12e1621c8f5e,1,18,1,0.00719628,1691265509,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e0b82b973e4081842d09803d6fa40671bc47f47a5ba7dabfb25c835e3733d97,1,18,1,0.00719628,1688645644,Regular,0000000000000000000000000000000000000000000000000000000000000000
4bf9735113739dcc04ce8a954a278ea0f172b5ccf7bbe99d32d2d6fae38cc9e9,1,18,1,0.00719628,1685978998,Regular,0000000000000000000000000000000000000000000000000000000000000000
3242f804045e7fbf9a8cd4fa2a21acb81767c20771f9353f5bdbcf87cf784b26,1,18,1,0.00719628,1683339255,Regular,0000000000000000000000000000000000000000000000000000000000000000
54c0822052e1629b2d8d61cf5f1616cde5393194b143dd1906e5513e37a1deeb,1,18,1,0.00719628,1680711539,Regular,0000000000000000000000000000000000000000000000000000000000000000
45af46923dc4fa5c264baeedac4ef4fdc58309ef2a1b8320cc3eef8976a1a127,1,18,1,0.00719628,1678108265,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4d3d785a4259a9ff03e0d1dfca91c7bb6aea5d9432320b30f4824e4b90f7af6,1,18,1,0.00719628,1675470439,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7343e617fef1752fdf1dd3f9ac49fd2adae61188e56b5c09fd4657bea1e1352,1,18,1,0.00719628,1672675300,Regular,0000000000000000000000000000000000000000000000000000000000000000
9137d3b2def9ae55790a20be33f13e4d365c2f5250eea9c80cde61efceab2525,1,18,1,0.00719628,1670033611,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3aeae68619e05f15d8a4dd87d4089ee178e0eb3d5bff940200e5d7b5f3ea0f2,1,18,1,0.00719628,1667441901,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ddca6943dfd558d7c4a52db61961b627735759479747b978b301d5e7dc4cb7e,1,18,1,0.00719628,1664828929,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a9074757b93a2571b478a2efc73751a9e0f2e50de78b833dce4f7a5effa30aa,1,18,1,0.00719628,1662208138,Regular,0000000000000000000000000000000000000000000000000000000000000000
426faebef9c6cb98bd7c1c3626baf06c0406f336d7bafc471399a0416991f205,1,18,1,0.00719628,1659566361,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8276153fb084b20e7561f89d382d2484b68b93ed9f3ddede81e18fb218805d2,1,18,1,0.00719628,1657048305,Regular,0000000000000000000000000000000000000000000000000000000000000000
88e620fbf63e9cb3a5fee05c30e63ef4fc2c0a67a463cd72415657912349395b,1,18,1,0.00719628,1654491587,Regular,0000000000000000000000000000000000000000000000000000000000000000
