tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153cce6aa5a023adfcd807093a3ed1d2073f5e77efc7db2c4c3aea42bf63d370,-1,0,1,6.29920498,1692789759,Ticket,daa636ae748d96683b9961112f75f807c12ed5b825673940fd945dcb371e7cf8
1e712cb27da47dd6c9ae403e6c11e3b5491e7dd11f04400bec2a29b090478358,-1,0,1,6.29920498,1692789759,Ticket,daa636ae748d96683b9961112f75f807c12ed5b825673940fd945dcb371e7cf8
46a7597cfddd37b469b4e79cd2f040202f67a0c45d3fc08ca9f0b0c28e2d12b4,-1,0,1,6.29920498,1692789759,Ticket,daa636ae748d96683b9961112f75f807c12ed5b825673940fd945dcb371e7cf8
c634947089863862240dbb4fffec8679e716486e483065eed33e8f4d3fdf58f1,-1,0,1,6.29920498,1692789759,Ticket,daa636ae748d96683b9961112f75f807c12ed5b825673940fd945dcb371e7cf8
ee6abd399c273d940387285e78afe5033197174412d7ad56fcfbe3660b3dd5bc,-1,0,1,6.29920498,1692789759,Ticket,daa636ae748d96683b9961112f75f807c12ed5b825673940fd945dcb371e7cf8
daa636ae748d96683b9961112f75f807c12ed5b825673940fd945dcb371e7cf8,1,0,1,6.29920498,1692789631,Regular,c634947089863862240dbb4fffec8679e716486e483065eed33e8f4d3fdf58f1
daa636ae748d96683b9961112f75f807c12ed5b825673940fd945dcb371e7cf8,1,1,1,6.29920498,1692789631,Regular,46a7597cfddd37b469b4e79cd2f040202f67a0c45d3fc08ca9f0b0c28e2d12b4
daa636ae748d96683b9961112f75f807c12ed5b825673940fd945dcb371e7cf8,1,3,1,6.29920498,1692789631,Regular,1e712cb27da47dd6c9ae403e6c11e3b5491e7dd11f04400bec2a29b090478358
daa636ae748d96683b9961112f75f807c12ed5b825673940fd945dcb371e7cf8,1,2,1,6.29920498,1692789631,Regular,153cce6aa5a023adfcd807093a3ed1d2073f5e77efc7db2c4c3aea42bf63d370
daa636ae748d96683b9961112f75f807c12ed5b825673940fd945dcb371e7cf8,1,4,1,6.29920498,1692789631,Regular,ee6abd399c273d940387285e78afe5033197174412d7ad56fcfbe3660b3dd5bc
