tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4403984068bad25ed3c26add6406cade139035585cd4f42a8947ff80e386a38b,1,73,1,0.74475,1714672248,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5628935a1764d4b04ede781ea5518f2f2c63013652e1636b4a7319781156ea4,1,73,1,0.74475,1712042215,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d2006f39811907a0399011f5360d0c11619a1608a74f529c7e715f12799a555,1,73,1,0.74475,1709472303,Regular,0000000000000000000000000000000000000000000000000000000000000000
bed8c08c1e0e93c0518b3048cb775df13eb13f04a49e4ac806fd3c62cb296366,1,73,1,0.74475,1706878538,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,63,1,0.74475,1706845717,Regular,54e593e82afacf5b2eea69ecbcf64905a0e5839a7e51e7dbbac5b580824b1a65
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,55,1,0.74475,1706845717,Regular,497173659888ccc60a79a18a34d0517736bb91f0d25582411b7b97d13a2a6763
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,44,1,0.74475,1706845688,Regular,92e1076905c785db7cedcd93a017a012ce3e325f9113b6f282157145c43f9808
92e1076905c785db7cedcd93a017a012ce3e325f9113b6f282157145c43f9808,1,73,1,0.74475,1704270506,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
54e593e82afacf5b2eea69ecbcf64905a0e5839a7e51e7dbbac5b580824b1a65,1,73,1,0.74475,1701665141,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
497173659888ccc60a79a18a34d0517736bb91f0d25582411b7b97d13a2a6763,1,73,1,0.74475,1699071930,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,161,1,0.74475,1697799586,Regular,aa343e0aca09e319bf972da187810c3e96cfd3eb7916d25ed1f830a9d958c8d0
