tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02acfe35524c268a7e0c1d1f27abeaec9f374e58568f0d30ea6931afcebed8f6,-1,0,1,4.99190273,1677734439,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
10bc8f0c30a8dbb847b56e2ee9f61c51b149bd71f0f45a14a7345a8db17a0bd0,-1,0,1,4.99190273,1677734439,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
249f14a0f424fb827551832c14661acebeabe1dae3640d5a1bb2c10644508b88,-1,0,1,4.99190273,1677734439,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
31576a7a30c68262c5b7b288d78b4b91159e4b0e56261a9fd980e4a56d61bf9e,-1,0,1,4.99190273,1677734439,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
34a6a14315695e0b0fa386f5e476ac964ec2ea2a22eff0929124d1444a2973cc,-1,0,1,4.99190273,1677734439,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
546837100c0182b05f2f31c7f15e87e3fc3bf1bd3ec7d0d0bf463de3a59afe5f,-1,0,1,4.99190273,1677734439,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
8711691d91d5e9438f52f83a0830075f63f8b988fbf1c74d730322497b9fac3f,-1,0,1,4.99190273,1677734439,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
89dfa076f363c612c70256daf376f4f02a998789ff0bdbd7afd0e492ca3d1a45,-1,0,1,4.99190273,1677734439,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
e65c473d9226b254924ce889192eceb780ba19607fe8ae54cee0031b7ed765be,-1,0,1,4.99190273,1677734439,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
f42b7a3a3a68edca28d72a3b2faca58c8701db0a190dd6c4637e9936f1b3ff27,-1,0,1,4.99190273,1677734439,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
fc67e4d6f2a42d0b1daa90497f79a7e192b356db660ccf2582c6fdea52899778,-1,0,1,4.99190273,1677734439,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
0530b507a59ebd969aa4fbaa6eb8f74e7e9847680e146e58edb72cd62ce6e798,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
0db5dbf0ab13ccfa826eedec71aead52c5792cf1d816860d0c1aa9d01113b430,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
1d4b233117991cc177d5eba6c3a1ac1ea793a6f740360f3578d5b28147d0a4ac,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
1df0f99477504845f426f0b293902dc7c5f06fbc669e27ed89248b08624ee71d,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
3dbc58e53e66eb2256f08656c6518fbef9143a8e0a17002bfe6ba111e54b28e5,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
5994530248930e05db3635dcf4f68c62405294c902c892942661dd17ea9ff582,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
80c2bd00fa4b496c07ea374e0782f2a3c3ad2dca3b0740691b460cbd4a6620dc,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
8eae325aab4cfc257e9afe8b70801aa0b5dca3ec18b4cf4d1b3931a2f8b34a26,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
a77d34b887cce38bb938778537ca96f0fc29c5858856db0d523c8ecf9101007b,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
aabf6b39e9729a5e2e5c630293e0a2fdbebd82cd3ed1f20e456a36e29c76cb69,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
aeb06dc57b935e54476d21bd81aee39841ebd97bcf88c83f1267ec5ca9e86485,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
b5ef6477dc90de7b293a5790511e6e98d18980a2c26610e15ab0068e4e92d9b4,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
b8db1bee1a86916f4874ba1a52107f1f6b4cd59193968af3cffa87bbad5936c2,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
d22dd8323b04a57ed0e6bebdf89f10ed22935fca73a5e35298a8107634a6cd87,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
