tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1734aa54a3f74b3216436d072b34dff2c7bf4cda5226220538ac62ad6f6e54d7,-1,0,1,0.03225188,1701943207,Ticket,54e2ccf4cbb47f3edf309190218798a3e18f23776efde2a0d550f6b2621d9557
1734aa54a3f74b3216436d072b34dff2c7bf4cda5226220538ac62ad6f6e54d7,-1,1,1,8.07747395,1701943207,Ticket,54e2ccf4cbb47f3edf309190218798a3e18f23776efde2a0d550f6b2621d9557
be9b01af6083dd55d832edce2244971a670cc13d9e2ca20bd80a6908d864bc3a,-1,0,1,0.03225188,1701943207,Ticket,54e2ccf4cbb47f3edf309190218798a3e18f23776efde2a0d550f6b2621d9557
be9b01af6083dd55d832edce2244971a670cc13d9e2ca20bd80a6908d864bc3a,-1,1,1,8.07747395,1701943207,Ticket,54e2ccf4cbb47f3edf309190218798a3e18f23776efde2a0d550f6b2621d9557
d056c8020379c9e13caddee70fbebdd29d1fc45413cfbf180ef6a6ace569336d,-1,0,1,0.03225188,1701943207,Ticket,54e2ccf4cbb47f3edf309190218798a3e18f23776efde2a0d550f6b2621d9557
d056c8020379c9e13caddee70fbebdd29d1fc45413cfbf180ef6a6ace569336d,-1,1,1,8.07747395,1701943207,Ticket,54e2ccf4cbb47f3edf309190218798a3e18f23776efde2a0d550f6b2621d9557
54e2ccf4cbb47f3edf309190218798a3e18f23776efde2a0d550f6b2621d9557,1,3,1,8.07747395,1701943180,Regular,d056c8020379c9e13caddee70fbebdd29d1fc45413cfbf180ef6a6ace569336d
54e2ccf4cbb47f3edf309190218798a3e18f23776efde2a0d550f6b2621d9557,1,1,1,8.07747395,1701943180,Regular,1734aa54a3f74b3216436d072b34dff2c7bf4cda5226220538ac62ad6f6e54d7
54e2ccf4cbb47f3edf309190218798a3e18f23776efde2a0d550f6b2621d9557,1,4,1,0.03225188,1701943180,Regular,be9b01af6083dd55d832edce2244971a670cc13d9e2ca20bd80a6908d864bc3a
54e2ccf4cbb47f3edf309190218798a3e18f23776efde2a0d550f6b2621d9557,1,5,1,8.07747395,1701943180,Regular,be9b01af6083dd55d832edce2244971a670cc13d9e2ca20bd80a6908d864bc3a
54e2ccf4cbb47f3edf309190218798a3e18f23776efde2a0d550f6b2621d9557,1,2,1,0.03225188,1701943180,Regular,d056c8020379c9e13caddee70fbebdd29d1fc45413cfbf180ef6a6ace569336d
54e2ccf4cbb47f3edf309190218798a3e18f23776efde2a0d550f6b2621d9557,1,0,1,0.03225188,1701943180,Regular,1734aa54a3f74b3216436d072b34dff2c7bf4cda5226220538ac62ad6f6e54d7
