tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13456abebe82c39275868d250b166b6eb6fba88f1f528858a8d1c7140428645b,-1,0,1,0.02774781,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
13456abebe82c39275868d250b166b6eb6fba88f1f528858a8d1c7140428645b,-1,1,1,3.11353332,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
319cd89d2c745cfa87b12125c1c594a7e7c3ecd015718f9038a7272a0b25fd07,-1,1,1,3.11353332,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
319cd89d2c745cfa87b12125c1c594a7e7c3ecd015718f9038a7272a0b25fd07,-1,0,1,0.02774781,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
373e38726bdaced3b368bf34fd9b659024142e429f072be6791d076a861d906c,-1,1,1,3.11353332,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
373e38726bdaced3b368bf34fd9b659024142e429f072be6791d076a861d906c,-1,0,1,0.02774781,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
4823871794c3cfed2ac219bb2ae9e3594d694c4714b31e96e8910bd65c9ebea2,-1,0,1,0.02774781,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
4823871794c3cfed2ac219bb2ae9e3594d694c4714b31e96e8910bd65c9ebea2,-1,1,1,3.11353332,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
b20ca1725942149b0f2688d2c63146a2416115121e3fb58cc0690d55f592b17f,-1,0,1,0.02774781,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
b20ca1725942149b0f2688d2c63146a2416115121e3fb58cc0690d55f592b17f,-1,1,1,3.11353332,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
b5bac5141781ad740e10d146f6c8b1a7a682e5956c8cfacddc33182dd0e18f8c,-1,1,1,3.11353332,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
b5bac5141781ad740e10d146f6c8b1a7a682e5956c8cfacddc33182dd0e18f8c,-1,0,1,0.02774781,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
c61d1270a6d4fc2c70675eb9dc0f7a26b82926ccd281a483b02d87603abeba28,-1,0,1,0.02774781,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
c61d1270a6d4fc2c70675eb9dc0f7a26b82926ccd281a483b02d87603abeba28,-1,1,1,3.11353332,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
ce019ae1ceeb99cea1bbbcb579b3f54652a24078f1e9e83ac32c3fba966621a3,-1,0,1,0.02774781,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
ce019ae1ceeb99cea1bbbcb579b3f54652a24078f1e9e83ac32c3fba966621a3,-1,1,1,3.11353332,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
