tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1b962c8d2f90397eea650064cd5ccadde8c47120bd2606e0d620ab421ed584,-1,1,1,5.67343249,1680283475,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
1e1b962c8d2f90397eea650064cd5ccadde8c47120bd2606e0d620ab421ed584,-1,0,1,0.03522033,1680283475,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
99023b87847e4e810fb6f7bf195e2d491ee37b513c058dde49ac5a11e064f98f,-1,0,1,0.03522033,1680283344,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
99023b87847e4e810fb6f7bf195e2d491ee37b513c058dde49ac5a11e064f98f,-1,1,1,5.67343249,1680283344,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
b5d4c7a132c8f3db82c1f3c718c613f42825ab67b8cfbfe03c88a17b4e3fac2e,-1,1,1,5.67343249,1680283344,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
b5d4c7a132c8f3db82c1f3c718c613f42825ab67b8cfbfe03c88a17b4e3fac2e,-1,0,1,0.03522033,1680283344,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
f00b65919fa42a48f958452ebb8e267f35f824a26f79683adf536cb0bac6e285,-1,1,1,5.67343249,1680283344,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
f00b65919fa42a48f958452ebb8e267f35f824a26f79683adf536cb0bac6e285,-1,0,1,0.03522033,1680283344,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
1bc782bed8d54cb44cea7ddff66898c164a0a9508e9a6093314051146060bea7,-1,1,1,5.67343249,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
1bc782bed8d54cb44cea7ddff66898c164a0a9508e9a6093314051146060bea7,-1,0,1,0.03522033,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
28344b42da7466b35931e6ca13abed8b2ae94f4b35157af41e0748ee411fcad1,-1,0,1,0.03522033,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
28344b42da7466b35931e6ca13abed8b2ae94f4b35157af41e0748ee411fcad1,-1,1,1,5.67343249,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
5ee9fa8a3da3055413cb135fae9acfdce549742d0def63c1115acb30372d4548,-1,0,1,0.03522033,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
