tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061d6d0ea8948810074d25eefd3683d0f98cd2b4442ca19d4c115b3efb48e492,-1,1,1,3.79501711,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
061d6d0ea8948810074d25eefd3683d0f98cd2b4442ca19d4c115b3efb48e492,-1,0,1,0.02859862,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
0bd5c940dec79f24da884769b3015214b0820ab0461e0a5e713873b0ca350c08,-1,0,1,0.02859862,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
0bd5c940dec79f24da884769b3015214b0820ab0461e0a5e713873b0ca350c08,-1,1,1,3.79501711,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
0c31959c00cfa93e5252fea33d05eff9c844c21cea79c48b541fddac2a99cd95,-1,1,1,3.79501711,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
0c31959c00cfa93e5252fea33d05eff9c844c21cea79c48b541fddac2a99cd95,-1,0,1,0.02859862,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
2755556733c29fd176cdfeb1ad0569dbb59d63a9d7ffbad3093c842dd3e4843b,-1,1,1,3.79501711,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
2755556733c29fd176cdfeb1ad0569dbb59d63a9d7ffbad3093c842dd3e4843b,-1,0,1,0.02859862,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
3d6012345b65422aad24e0b8bae4f25ed76da11b8713c8f4181c649b205fa0db,-1,0,1,0.02859862,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
3d6012345b65422aad24e0b8bae4f25ed76da11b8713c8f4181c649b205fa0db,-1,1,1,3.79501711,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
4ccd4f03e5a4772ef355c41a606fef8c3bb31c7889029a1d111969e6151eb84c,-1,1,1,3.79501711,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
4ccd4f03e5a4772ef355c41a606fef8c3bb31c7889029a1d111969e6151eb84c,-1,0,1,0.02859862,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
98ee35a733e918f3867a55e3b4686002b0459ab403e624aa0af2d581b9262d9a,-1,1,1,3.79501711,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
98ee35a733e918f3867a55e3b4686002b0459ab403e624aa0af2d581b9262d9a,-1,0,1,0.02859862,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
acb1604ff9aabcfea7bf50311332c47c1001ac5e80023fe87013f538db82b1ee,-1,1,1,3.79501711,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
acb1604ff9aabcfea7bf50311332c47c1001ac5e80023fe87013f538db82b1ee,-1,0,1,0.02859862,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
c5fb174c897b2d965e61ca97b3fdb77c6baed9a5cc2607f22597f7053ddbb20d,-1,0,1,0.02859862,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
c5fb174c897b2d965e61ca97b3fdb77c6baed9a5cc2607f22597f7053ddbb20d,-1,1,1,3.79501711,1715965955,Ticket,8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e
8f1cbc9f4b8ec59230c345752c5e4ebabf845a94d537d616c625dd11bc21472e,1,14,1,0.02859862,1715965204,Regular,061d6d0ea8948810074d25eefd3683d0f98cd2b4442ca19d4c115b3efb48e492
