tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075a0c9a95afd26dab64a4e2481a0c06095f1fc2b155831ef687fa522883ad17,-1,1,1,3.56693976,1676263693,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
075a0c9a95afd26dab64a4e2481a0c06095f1fc2b155831ef687fa522883ad17,-1,0,1,0.03419267,1676263693,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
453599e16eeb7874bc753f8b28b4b23121379af1ee0de8d4ea566fa0efc87c4e,-1,0,1,0.03419267,1676263693,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
453599e16eeb7874bc753f8b28b4b23121379af1ee0de8d4ea566fa0efc87c4e,-1,1,1,3.56693976,1676263693,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
5e86bb61f57fa9f42cafce94dc19ec52c21b000ac27c752e2cdfe0acb1050063,-1,0,1,0.03419267,1676263693,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
5e86bb61f57fa9f42cafce94dc19ec52c21b000ac27c752e2cdfe0acb1050063,-1,1,1,3.56693976,1676263693,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
9d536aaa306fe4746515c91d99daed806d9a8783919b5c2dcaf7944f87b69a3d,-1,1,1,3.56693976,1676263693,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
9d536aaa306fe4746515c91d99daed806d9a8783919b5c2dcaf7944f87b69a3d,-1,0,1,0.03419267,1676263693,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
d94b1bea75d834ff142a18b61dc3e4fcd78d10651e243809e0cf3fd50a5639e3,-1,1,1,3.56693976,1676263693,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
d94b1bea75d834ff142a18b61dc3e4fcd78d10651e243809e0cf3fd50a5639e3,-1,0,1,0.03419267,1676263693,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
f7cb869ad11597e0ab62bc98cef8fe58b5114de5c3c6a1a92e2de7dc69967567,-1,1,1,3.56693976,1676263693,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
f7cb869ad11597e0ab62bc98cef8fe58b5114de5c3c6a1a92e2de7dc69967567,-1,0,1,0.03419267,1676263693,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
070331f2513676b151332dddccd0f9042a9b87cd87dfdc0aa18aad50124a1932,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
070331f2513676b151332dddccd0f9042a9b87cd87dfdc0aa18aad50124a1932,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
