tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3362e22e754ad40b099b226c716992a6f19d17b0ce7ce8c9f6b14c8870ce74dd,-1,0,1,0.03924779,1670907059,Ticket,f39ee7c94229cb79aec17653f815dedc0b69ca735c1ab5323a1a81f399ad0047
3362e22e754ad40b099b226c716992a6f19d17b0ce7ce8c9f6b14c8870ce74dd,-1,1,1,19.38075653,1670907059,Ticket,f39ee7c94229cb79aec17653f815dedc0b69ca735c1ab5323a1a81f399ad0047
396317ae6b33fee5855e8b4b661b9669d7d106ad758882c7b3a4eb28d4c9dc69,-1,0,1,0.03924779,1670907059,Ticket,f39ee7c94229cb79aec17653f815dedc0b69ca735c1ab5323a1a81f399ad0047
396317ae6b33fee5855e8b4b661b9669d7d106ad758882c7b3a4eb28d4c9dc69,-1,1,1,19.38075653,1670907059,Ticket,f39ee7c94229cb79aec17653f815dedc0b69ca735c1ab5323a1a81f399ad0047
e19f1e1ed6d618f7c076b5828dd79fde3cbecfc35a5d4c2eb16ea60aaa3d5f1a,-1,1,1,19.38075653,1670907059,Ticket,f39ee7c94229cb79aec17653f815dedc0b69ca735c1ab5323a1a81f399ad0047
e19f1e1ed6d618f7c076b5828dd79fde3cbecfc35a5d4c2eb16ea60aaa3d5f1a,-1,0,1,0.03924779,1670907059,Ticket,f39ee7c94229cb79aec17653f815dedc0b69ca735c1ab5323a1a81f399ad0047
f39ee7c94229cb79aec17653f815dedc0b69ca735c1ab5323a1a81f399ad0047,1,3,1,19.38075653,1670905683,Regular,3362e22e754ad40b099b226c716992a6f19d17b0ce7ce8c9f6b14c8870ce74dd
f39ee7c94229cb79aec17653f815dedc0b69ca735c1ab5323a1a81f399ad0047,1,4,1,0.03924779,1670905683,Regular,e19f1e1ed6d618f7c076b5828dd79fde3cbecfc35a5d4c2eb16ea60aaa3d5f1a
f39ee7c94229cb79aec17653f815dedc0b69ca735c1ab5323a1a81f399ad0047,1,5,1,19.38075653,1670905683,Regular,e19f1e1ed6d618f7c076b5828dd79fde3cbecfc35a5d4c2eb16ea60aaa3d5f1a
f39ee7c94229cb79aec17653f815dedc0b69ca735c1ab5323a1a81f399ad0047,1,0,1,0.03924779,1670905683,Regular,396317ae6b33fee5855e8b4b661b9669d7d106ad758882c7b3a4eb28d4c9dc69
f39ee7c94229cb79aec17653f815dedc0b69ca735c1ab5323a1a81f399ad0047,1,1,1,19.38075653,1670905683,Regular,396317ae6b33fee5855e8b4b661b9669d7d106ad758882c7b3a4eb28d4c9dc69
f39ee7c94229cb79aec17653f815dedc0b69ca735c1ab5323a1a81f399ad0047,1,2,1,0.03924779,1670905683,Regular,3362e22e754ad40b099b226c716992a6f19d17b0ce7ce8c9f6b14c8870ce74dd
