tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
669bea8de246c8a9ace562a723085510e2371f120635be5b36c4e29fd5ebc5b8,-1,0,1,0.02985318,1710964146,Ticket,48a148cec4773f67e56659639a008d529db3b688c8fe0fcc0c0100436a8f0f77
669bea8de246c8a9ace562a723085510e2371f120635be5b36c4e29fd5ebc5b8,-1,1,1,5.02483273,1710964146,Ticket,48a148cec4773f67e56659639a008d529db3b688c8fe0fcc0c0100436a8f0f77
8ec64d4d21f88eab8725ccf263fc8ee0e927bb1b71ec8df4211a04a6ed9e1af4,-1,1,1,5.02483273,1710964146,Ticket,48a148cec4773f67e56659639a008d529db3b688c8fe0fcc0c0100436a8f0f77
8ec64d4d21f88eab8725ccf263fc8ee0e927bb1b71ec8df4211a04a6ed9e1af4,-1,0,1,0.02985318,1710964146,Ticket,48a148cec4773f67e56659639a008d529db3b688c8fe0fcc0c0100436a8f0f77
cca57958fac4bd54ae01a40284e74fbb0f65abd15185e1e2ca8e9893be2a3ffb,-1,0,1,0.02985318,1710964146,Ticket,48a148cec4773f67e56659639a008d529db3b688c8fe0fcc0c0100436a8f0f77
cca57958fac4bd54ae01a40284e74fbb0f65abd15185e1e2ca8e9893be2a3ffb,-1,1,1,5.02483273,1710964146,Ticket,48a148cec4773f67e56659639a008d529db3b688c8fe0fcc0c0100436a8f0f77
48a148cec4773f67e56659639a008d529db3b688c8fe0fcc0c0100436a8f0f77,1,2,1,0.02985318,1710963979,Regular,669bea8de246c8a9ace562a723085510e2371f120635be5b36c4e29fd5ebc5b8
48a148cec4773f67e56659639a008d529db3b688c8fe0fcc0c0100436a8f0f77,1,3,1,5.02483273,1710963979,Regular,669bea8de246c8a9ace562a723085510e2371f120635be5b36c4e29fd5ebc5b8
48a148cec4773f67e56659639a008d529db3b688c8fe0fcc0c0100436a8f0f77,1,1,1,5.02483273,1710963979,Regular,cca57958fac4bd54ae01a40284e74fbb0f65abd15185e1e2ca8e9893be2a3ffb
48a148cec4773f67e56659639a008d529db3b688c8fe0fcc0c0100436a8f0f77,1,4,1,0.02985318,1710963979,Regular,8ec64d4d21f88eab8725ccf263fc8ee0e927bb1b71ec8df4211a04a6ed9e1af4
48a148cec4773f67e56659639a008d529db3b688c8fe0fcc0c0100436a8f0f77,1,0,1,0.02985318,1710963979,Regular,cca57958fac4bd54ae01a40284e74fbb0f65abd15185e1e2ca8e9893be2a3ffb
48a148cec4773f67e56659639a008d529db3b688c8fe0fcc0c0100436a8f0f77,1,5,1,5.02483273,1710963979,Regular,8ec64d4d21f88eab8725ccf263fc8ee0e927bb1b71ec8df4211a04a6ed9e1af4
