tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034f2c076a4c8a6c6ba1d29bccd438be06bccfe8fa7e88485cbcab69f1306296,1,0,1,0.0332827,1671486826,Revocation,0000000000000000000000000000000000000000000000000000000000000000
40ab53a25a9b961137cb5af7f95db4b48fda89c2dfbef36b38fceda3b853eff9,1,2,1,0.04211731,1671428620,Vote,0000000000000000000000000000000000000000000000000000000000000000
5033ac00d62da5fb44787e0d5f9ae6d7eaff9b3127d3e9ab107955913e68d289,1,2,1,0.04211731,1671114428,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d0d7a60cf2c2906c75aa5f422521ffabfb8d19c1eaf59674ab9aaf5e00fa57b,1,2,1,0.04211731,1670450582,Vote,0000000000000000000000000000000000000000000000000000000000000000
134c6252fe2e1ba10eb3e194f57fa0ab3a11812f0e21a049e9c7024b8f7e7b57,1,2,1,0.04211731,1670081146,Vote,0000000000000000000000000000000000000000000000000000000000000000
18c3dcf8cdf7ace49f140cbf6c214ba0401f903ae2b7ef4be72be35a840ac076,1,2,1,0.04220797,1669435188,Vote,0000000000000000000000000000000000000000000000000000000000000000
39cf72e8810253dec6f88bec13b13f993341b9e7e3c2a703aeecdaf641a80275,1,2,1,0.04220797,1668766631,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e4bb05609cb75ec3675dfc76f765ad362b7c07b0eeede892fad7eab755facea,1,2,1,0.04220797,1668305361,Vote,0000000000000000000000000000000000000000000000000000000000000000
8db45b6213dbc470303ac56dc67f05573f0232c695a1fc2909a528deb10b91a0,1,2,1,0.04220797,1668099040,Vote,0000000000000000000000000000000000000000000000000000000000000000
08d450ef2b4f6281396fac7fc50285f84cbe873215085ccea01f1e80f1764cf9,1,2,1,0.04262861,1667544657,Vote,0000000000000000000000000000000000000000000000000000000000000000
69957eaccf85bdc9a5b9ebe88d4c7e48c8a2cfcb52826138a90b0b4819244b1f,1,2,1,0.04229954,1667252116,Vote,0000000000000000000000000000000000000000000000000000000000000000
00d591ec8ea10c8ba3fd0834b7d43f6d04ef9b20b590c51887062e5720106a9e,1,2,1,0.04262861,1667247560,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b3541c661a270164605a068e46d15cbe3cae7b3d199f4886deb4023f052e908,1,2,1,0.04229954,1667227452,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0705c5d7b920cc216b646c41bb2a971c277d25f26f273406d96349f6b8f298c,1,2,1,0.04229954,1667149340,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bde39127bf001082a3bead108959b3dc34ac6b691c16ae3daf1311b5c8b471d,1,2,1,0.04229954,1667119586,Vote,0000000000000000000000000000000000000000000000000000000000000000
6519db8f8e251adcfb00afcbf2e5e3b732631d55d453763a3969ea26df139da1,1,2,1,0.04229954,1666911068,Vote,0000000000000000000000000000000000000000000000000000000000000000
85ad06ebdea1b81f6b1f5f8c12d01871f4f97e3aee9beda36dc95921710ad2ef,1,2,1,0.04262861,1666799972,Vote,0000000000000000000000000000000000000000000000000000000000000000
67ca9f08c4ec329cb4529be315f4d8d08204e2fd638ef18d9c78d01b0531a10b,1,2,1,0.04229954,1666613212,Vote,0000000000000000000000000000000000000000000000000000000000000000
aafd47d24d7755da1a59a5309df43c656f3d4db4074ca53159040d3c15439468,1,2,1,0.04229954,1666175306,Vote,0000000000000000000000000000000000000000000000000000000000000000
0088aacdce25e31615ae8222a0d238c4ae5607c8031dc03ff9ce1893b558a1ce,1,2,1,0.04272181,1666041140,Vote,0000000000000000000000000000000000000000000000000000000000000000
448fb8f67824d4e219dcb713090fa59bf6ca129ecda82c874ea5a4199fcf8a46,1,2,1,0.04272181,1665414564,Vote,0000000000000000000000000000000000000000000000000000000000000000
27d3af6a535c6bed38584f9a13875381866847ce341dd81b458d9ba72c15391b,1,2,1,0.04239202,1665400779,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d312d1ff9010f4675c644e3122697ada979f325fca76db4ee9a403cd3c3c003,1,2,1,0.04239202,1664893093,Vote,0000000000000000000000000000000000000000000000000000000000000000
341028824e91c5baec16e8c481ae1df3964bf056bd0eaeb032567bb5aa512f5d,1,2,1,0.04239202,1664792969,Vote,0000000000000000000000000000000000000000000000000000000000000000
9743f87b7d033c7ec1ad0a870fe90a7c5ab82bbed97fd863383beadedfda4db6,1,2,1,0.04272181,1664748511,Vote,0000000000000000000000000000000000000000000000000000000000000000
241504c1f11b03fc557a7c427abd319718e99a551dd4482571056fd2952118bd,1,2,1,0.04239202,1664680040,Vote,0000000000000000000000000000000000000000000000000000000000000000
38f88c2744ac6a20b1721fd5969430814fd87203f8d1c8d347fff073c7225b18,1,2,1,0.04239202,1664460546,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e6bc0ef8f0d7137add23007eb8b4430cea2ed6db7ff9a0553ec1bbb246b9752,1,2,1,0.04239202,1664396242,Vote,0000000000000000000000000000000000000000000000000000000000000000
334fd1b5c4872cd72a3e0fb9035d31de59385eab5cbac9edcb99fb31ed633038,1,2,1,0.04239202,1664284108,Vote,0000000000000000000000000000000000000000000000000000000000000000
