tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741c4b963ab610dbd4d54df3d10bbf51edca44271121ba6a826693cd6d91675b,1,97,1,0.00089376,1717322088,Regular,0000000000000000000000000000000000000000000000000000000000000000
83ff205d6b3020b45284b908353210ddb5d0742fcac621ab3ec778369bb6d3b3,1,97,1,0.00089376,1714714964,Regular,0000000000000000000000000000000000000000000000000000000000000000
6255b2d7fa26d992acdf963e7e83c09466059a58384e026c7c350d8a70ac32bb,1,97,1,0.00089376,1712102255,Regular,0000000000000000000000000000000000000000000000000000000000000000
acbdbcc2bc7e87b7440f03a18742e056be2adfc54e8da1c7297243110cdfc9ac,1,97,1,0.00089376,1709512525,Regular,0000000000000000000000000000000000000000000000000000000000000000
87629c41684c45243a7df18a7a1ce900897f9309216fbbed4a4912630934c4f5,1,97,1,0.00089376,1706918802,Regular,0000000000000000000000000000000000000000000000000000000000000000
af86bcb215c20b1741166250a72d883cd13b9bdff1f1a54274c884f70485c819,1,97,1,0.00089376,1704316256,Regular,0000000000000000000000000000000000000000000000000000000000000000
416b4beffb2ba6e49392acba8cfe7b10a49c219f9421791229d95e558bc56bd6,1,97,1,0.00089376,1701718553,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5071fb85f66446ae34c22ab67b485c48397795b4be474ac00165cf5f9ccde2f,1,97,1,0.00089376,1699116289,Regular,0000000000000000000000000000000000000000000000000000000000000000
94e52218df42f0d009d72ac774822ed1372d1d22adeefcdb6eb5418e352c4eab,1,97,1,0.00089376,1696515499,Regular,0000000000000000000000000000000000000000000000000000000000000000
be2728192fadb450f0d9e90bf6522d2d9e6677578bf8acef27287a749679a4ca,1,97,1,0.00089376,1693947175,Regular,0000000000000000000000000000000000000000000000000000000000000000
62b8a49486c9ca018f59f898c46e261cfa78c47851875d5c858735abe03a5ad2,1,97,1,0.00089376,1691297094,Regular,0000000000000000000000000000000000000000000000000000000000000000
23238dda9faa3866052ce10c394b2e6748c5130d268a7aee9860ad185548b0c5,1,97,1,0.00089376,1688673749,Regular,0000000000000000000000000000000000000000000000000000000000000000
15f837b4b39c22d40b48fc3f7a5d0b0d5d01862e71dff02a86f276f87dd598d9,1,97,1,0.00089376,1686011633,Regular,0000000000000000000000000000000000000000000000000000000000000000
67ba3f921099e694656c6cc9754eea5a1fd11c362891a2a03bccbeb08e11e154,1,97,1,0.00089376,1683374428,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b8f2e29877762d8ef04ae31effa0eb7b8ff64f24e1d22e15c1d3e4bc501e01c,1,97,1,0.00089376,1680738480,Regular,0000000000000000000000000000000000000000000000000000000000000000
59d44cfab16da8177de1402281f02f56cea170bf861c9eeb9ba009f4805a92ab,1,97,1,0.00089376,1678147223,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b001b327ea847a8cbb0c8cf9af7df39d409e310179365dfad4d7bd42af58601,1,97,1,0.00089376,1675504932,Regular,0000000000000000000000000000000000000000000000000000000000000000
4eb4ac3026e0770a7bd5be7b670c860cdc79bd528ab63cd1d4219777d19b02cc,1,97,1,0.00089376,1672694147,Regular,0000000000000000000000000000000000000000000000000000000000000000
7aed888973ab4e0190c53f0a125a7130892140096ed6df695d217400bbc4fcb6,1,97,1,0.00089376,1670069658,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf26c55395b3d62d7819c97f3f7859b24be33845c116066686abf9302df3e7cf,1,97,1,0.00089376,1667476404,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e3f68a5ae8ea70ca02208bacac8a0c50cb27771b2b37cd6a1f2e7566a3df71a,1,97,1,0.00089376,1664863549,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e6172b2facaeffce1c3176be7eb94ca23e869587d61feb8794a318aca9126d1,1,97,1,0.00089376,1662239762,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e3fdb37596f7ff38375a356204451bdb98b9142d5af68276fefcd0cd9f23545,1,97,1,0.00089376,1659602663,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b690f09189fb7549253b39c610343abc576fc978695f6268a450dda664d7e1c,1,97,1,0.00089376,1657081334,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccf028fe6e5674c2f40f492eac626ac3300b612b171c0ceb608c5d0d6ef8ed58,1,97,1,0.00089376,1654533578,Regular,0000000000000000000000000000000000000000000000000000000000000000
