tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bcac317e67c1b4df7fdfb141db820f3d51eca0ea2df865ffa68532f0d223f63,-1,0,1,3.07553409,1673586808,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
6cbec855c3ea0c99774f8f1f24896315258d05ce5ec2c12cc50c0fa00cc2b57a,-1,0,1,3.07553409,1673586808,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
f31c9af5396bb1803ac81d595edbc3e0d154b789aae38c267eae66b175dfaaf4,-1,0,1,3.07553409,1673586808,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
bac3d2c84b635c14581e5f0ec2fd70e016c8a88c2ebcae28e69405f1a87728f1,-1,0,1,3.07553409,1673586472,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
35f46bb22f21569de3c11f9cf3928281d31f570ebb5ee736ef613e31d537d3b2,-1,0,1,3.07553409,1673581126,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
4b5d556ad430eed68414629c0a68b476293c22605cb8880a2c856a3e8666d227,-1,0,1,3.07553409,1673581126,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
50256ad177929ee83a0f8e092747c461b8eaf98f86f3e9830af448fac8ef348a,-1,0,1,3.07553409,1673581126,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
5a0fea4e17b4318dcf16c5a9a482aca1d7885754be41b9baa583b3131780f5b7,-1,0,1,3.07553409,1673581126,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
6d4457e592e1dd6de30e87e31bc56fefb8287171561caf5189def48e48076a07,-1,0,1,3.07553409,1673581126,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
c52e6134ebed954e3f70914e5cefdd80a0e3d272418e144d224668a5a363e945,-1,0,1,3.07553409,1673581126,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
d81d16c07d15bdc7b392a5fef002e72603be038df2e8a14b8323ca014e23132b,-1,0,1,3.07553409,1673581126,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
e2f498660de37772a503d5fd782eb563daf4464f826ee1c934cbee261c018718,-1,0,1,3.07553409,1673581126,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
f17b4d7a2311d7eb57078d4c95fa32c78e8a6e06e514d10e5691df24b2423d23,-1,0,1,3.07553409,1673581126,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
69277b2bfc97d25b1b3897ec3e52f28856b39d5cf568be1303da224b8ccc58c6,-1,0,1,3.07553409,1673579998,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
863ca9d708c7af607b1782fbf65274c2d54ffdd6b5383db3c978d86d77f220dc,-1,0,1,3.07553409,1673579998,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
87cd9e72652443f6ca1483cba794468c80b415c47d9af4e5c25881c5013d05fe,-1,0,1,3.07553409,1673579998,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
c755b7fd41f982aace44166c3df60c0d5d495b4d36d7beecea8c8c98e712b235,-1,0,1,3.07553409,1673579998,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
73a9c7d6bf974489fe493bde992f8cd2a6842fba01d6b0dc031d47a5bfd7d5ee,-1,0,1,3.07553409,1673579980,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
827b0ba3a074e2fe06bb4a2437f923dc576604e9e379b83ba83ac7c080423465,-1,0,1,3.07553409,1673579980,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
90e5eab322658c8a69023e40b16043abd34d9c58ef0dfc532df3aedf49436f9a,-1,0,1,3.07553409,1673579980,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
90f787c6117347c1164444e137c7ca4bde2c15f8fd57ea217132a7b650b9a353,-1,0,1,3.07553409,1673579980,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
aa827ea7579d22e60d4977e8ad7e93cfde95d4a7aeb4dffdfbd6bab6b474c646,-1,0,1,3.07553409,1673579980,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
