tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0085a75d4adffef229d0d1e78a377e5f4f93494da2df536dc2457c33ec84e4c1,-1,1,1,4.8991942,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
0085a75d4adffef229d0d1e78a377e5f4f93494da2df536dc2457c33ec84e4c1,-1,0,1,0.03118565,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
15121caabfbfc6f6c39e7661dd20403bf36adb54195dc720230c71394259ec78,-1,1,1,4.8991942,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
15121caabfbfc6f6c39e7661dd20403bf36adb54195dc720230c71394259ec78,-1,0,1,0.03118565,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
613eb64123f6a8c1ffc9aa648477f0703374266b0beb8503e3cc2b67d606d273,-1,0,1,0.03118565,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
613eb64123f6a8c1ffc9aa648477f0703374266b0beb8503e3cc2b67d606d273,-1,1,1,4.8991942,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
7c6e681623dea965debe42ea55e8852bd22fafc8abc67160edefc3f696198ef9,-1,0,1,0.03118565,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
7c6e681623dea965debe42ea55e8852bd22fafc8abc67160edefc3f696198ef9,-1,1,1,4.8991942,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
dc59ab3fa88b26eceb1ddc644175a92e8916996b2bd4fcc4ab789d346be9c955,-1,0,1,0.03118565,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
dc59ab3fa88b26eceb1ddc644175a92e8916996b2bd4fcc4ab789d346be9c955,-1,1,1,4.8991942,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
e67ee4631f8a5e9c5ee26be955ac274def8d223ae659de648b401ed45bc463ef,-1,0,1,0.03118565,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
e67ee4631f8a5e9c5ee26be955ac274def8d223ae659de648b401ed45bc463ef,-1,1,1,4.8991942,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
f3dd3f88241778ae9585150669968044e548409923682698338155f0e2b712c9,-1,0,1,0.03118565,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
f3dd3f88241778ae9585150669968044e548409923682698338155f0e2b712c9,-1,1,1,4.8991942,1702376952,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
1d18e725efbef9eb42d76c7ce90f76fbfbd8f242a60a91fbfac08b6b23522cd4,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
1d18e725efbef9eb42d76c7ce90f76fbfbd8f242a60a91fbfac08b6b23522cd4,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
44546b33d1ce84ad490a3e6ac796c19b0180b2ca150011dd2d3253d7e226c851,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
