tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,29,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,16,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,17,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,18,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,19,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,20,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,21,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,22,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,23,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,24,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,25,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,26,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,27,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,28,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,30,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,31,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,32,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,33,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,34,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,35,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,36,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,37,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,38,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,39,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,40,1,3.32616453,1670172090,Regular,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
5acb3e1d8468d1cf5bbb95fb7dbcd7d69137f17a68c1780a3cc08283b8f77251,-1,0,1,3.32616453,1670170732,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
