tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
661e876c6f98c474d1c19b2bb0a5839aa69af0ad978afc4ec83ac3a3f718dcfa,-1,0,1,0.03330931,1659659717,Ticket,7fe9bce61645e06f32ddf3823659d6fadc6db639060cd6ce7a3e95760c6f4f10
661e876c6f98c474d1c19b2bb0a5839aa69af0ad978afc4ec83ac3a3f718dcfa,-1,1,1,1.96674489,1659659717,Ticket,7fe9bce61645e06f32ddf3823659d6fadc6db639060cd6ce7a3e95760c6f4f10
892eb59a518dc453c8ed2817f7fab2b5e7fc9bcbbaff93c6861bf23d1bf48ce8,-1,0,1,0.03330931,1659659717,Ticket,7fe9bce61645e06f32ddf3823659d6fadc6db639060cd6ce7a3e95760c6f4f10
892eb59a518dc453c8ed2817f7fab2b5e7fc9bcbbaff93c6861bf23d1bf48ce8,-1,1,1,1.96674489,1659659717,Ticket,7fe9bce61645e06f32ddf3823659d6fadc6db639060cd6ce7a3e95760c6f4f10
e2afebaaff92c8119469772bddd91fe864afe9de8110e44559b81bcffec4eb4a,-1,1,1,1.96674489,1659659717,Ticket,7fe9bce61645e06f32ddf3823659d6fadc6db639060cd6ce7a3e95760c6f4f10
e2afebaaff92c8119469772bddd91fe864afe9de8110e44559b81bcffec4eb4a,-1,0,1,0.03330931,1659659717,Ticket,7fe9bce61645e06f32ddf3823659d6fadc6db639060cd6ce7a3e95760c6f4f10
7fe9bce61645e06f32ddf3823659d6fadc6db639060cd6ce7a3e95760c6f4f10,1,1,1,1.96674489,1659658890,Regular,892eb59a518dc453c8ed2817f7fab2b5e7fc9bcbbaff93c6861bf23d1bf48ce8
7fe9bce61645e06f32ddf3823659d6fadc6db639060cd6ce7a3e95760c6f4f10,1,2,1,0.03330931,1659658890,Regular,e2afebaaff92c8119469772bddd91fe864afe9de8110e44559b81bcffec4eb4a
7fe9bce61645e06f32ddf3823659d6fadc6db639060cd6ce7a3e95760c6f4f10,1,3,1,1.96674489,1659658890,Regular,e2afebaaff92c8119469772bddd91fe864afe9de8110e44559b81bcffec4eb4a
7fe9bce61645e06f32ddf3823659d6fadc6db639060cd6ce7a3e95760c6f4f10,1,4,1,0.03330931,1659658890,Regular,661e876c6f98c474d1c19b2bb0a5839aa69af0ad978afc4ec83ac3a3f718dcfa
7fe9bce61645e06f32ddf3823659d6fadc6db639060cd6ce7a3e95760c6f4f10,1,5,1,1.96674489,1659658890,Regular,661e876c6f98c474d1c19b2bb0a5839aa69af0ad978afc4ec83ac3a3f718dcfa
7fe9bce61645e06f32ddf3823659d6fadc6db639060cd6ce7a3e95760c6f4f10,1,0,1,0.03330931,1659658890,Regular,892eb59a518dc453c8ed2817f7fab2b5e7fc9bcbbaff93c6861bf23d1bf48ce8
