tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,258,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,257,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,259,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,260,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,261,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,262,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,263,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,264,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,265,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,266,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,267,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,268,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,269,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,270,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,271,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,272,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,273,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,274,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,275,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,276,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,277,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,278,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,279,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,280,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,281,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,282,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,283,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,284,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,285,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,286,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,287,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,288,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,289,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,290,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,291,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,292,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,293,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,294,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,295,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,296,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,297,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,298,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,299,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,300,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,301,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,302,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,303,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,304,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,305,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,306,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,307,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,158,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,159,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,160,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,161,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,162,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,163,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,164,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,165,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,166,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,167,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,168,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
