tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c178f9952ed8ad573ed486acb4ea3f0d5411db90b327456b5ecd39da523850c,-1,0,1,3.99460187,1666393085,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
3edd4e5856f26208d7ea97f42577d6dc41b1832be404227696a54426c6d10c7b,-1,0,1,3.99460187,1666393085,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
4910b3b67d0af47d9f4fe1460b81ea0b64423ff6b85488d9961da27b7965ac7c,-1,0,1,3.99460187,1666393085,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
614a4698f97cb9c544b9d1b1bcd9c4b1bfd753e8aa5ca5a0466b037adeaddb80,-1,0,1,3.99460187,1666393085,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
81d1163653f7958c9d79df8b1c4b32081c5a0858f0be10f3ed1192047fdac68b,-1,0,1,3.99460187,1666393085,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
835d26f695a94b86107981c4deaed8ba0568a104f8dc5fd2b4a00c4803fe87a0,-1,0,1,3.99460187,1666393085,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
873ec5fd9379f7240da4f71edd9b87e19e1b44295a62aeeb7ef6c262476ca7a5,-1,0,1,3.99460187,1666393085,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
a6dfc76f3afe256dc69e3861e77e8cd95fd0667ce322b64e44688c0e9be2ecd7,-1,0,1,3.99460187,1666393085,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
1497f207edb2ab202b6bb8fa5955f6b9d964ef5786645a2233ec8f40780c652a,-1,0,1,3.99460187,1666392940,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
1f873664118ded5546f9b318b8313c09f02daa22bb9c1e0b857aef1256539879,-1,0,1,3.99460187,1666392940,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
24ea9bbfaa91271369d482d19d0f927606a92fad90735871ea059d44f560063e,-1,0,1,3.99460187,1666392940,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
3aea3a37e85de8ab49e158c4dc8691246fbad624adc0fff53984423a9b8cf0e1,-1,0,1,3.99460187,1666392940,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
699147a07fe5d4e7680142e89d4fe9e412eed7c2a88ac1ceb6bc26a58fe1cc4b,-1,0,1,3.99460187,1666392940,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
7f6abd0b3b3ed32faabbe171ef56c88286170ea26f5463f2bda36d5c327a94d3,-1,0,1,3.99460187,1666392940,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
90764c8aa7b714a515a63397f7604a1b5d772b7da81e11d605a7db1d32c009a1,-1,0,1,3.99460187,1666392940,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
c07c1866322b4e6fd09330551e90cd52f7466daa53985f01fed061a115047db9,-1,0,1,3.99460187,1666392940,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
d82a1ccd7d57ea4925437b1c2e1fa0f47217c8d080c99443dfa14719dac46f2d,-1,0,1,3.99460187,1666392940,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
dbc68e0563aa6595f7df81855fe021a50f4bb6161f4acdb85b0c2e154e852971,-1,0,1,3.99460187,1666392940,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
073e6c3f6f0fc462d70e06ec2d560114bf3364b7dc7004585b56948a2ac84317,-1,0,1,3.99460187,1666392924,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
12b0e01bd379d81beca18cebf754b7e7b132445d6557248cd7d344f4d881e78c,-1,0,1,3.99460187,1666392924,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
45843f5280ef99a7ebc76f3fe3221605d75bbe08dc2e38773903450414fd5dc6,-1,0,1,3.99460187,1666392924,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
5c9a46917970dbab69113cc31dff8e54a53f135b2ae5d7c75a7398c7c414da64,-1,0,1,3.99460187,1666392924,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
6fc9032cd9311114febdc0ec05f7f27fdc508a2e3207593157d7d8e843c37395,-1,0,1,3.99460187,1666392924,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
b376c70fc68bc0c385b52ab7a43afba4fb6a97312c5edff4b0126fecdab808a8,-1,0,1,3.99460187,1666392924,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
b6c6ca5ed5d2c98023ea0888e383b003b3378fa389ac872aedac17eed6f32116,-1,0,1,3.99460187,1666392924,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
b76e825f4dde803f1cf85fef13024fd10dd2c0cb7ea69ade94524ec3af8fddc3,-1,0,1,3.99460187,1666392924,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
d6ed894fd9f73b44cdc9eb0523bf43c95e51064bec68b8d1f294b1a7f708915c,-1,0,1,3.99460187,1666392924,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
eef76e2e11d7c895e40faa25e4b9b544edf0b07eafb7d942ba2f33d0eb79f83d,-1,0,1,3.99460187,1666392924,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
18de6ee8e1b6a2d2af9638bd43b24c1d2b3cc4d1b206ca86c6b049a3fc6e0748,-1,0,1,3.99460187,1666392115,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
