tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,37,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,25,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,26,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,27,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,28,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,29,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,30,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,31,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,32,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,33,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,34,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
