tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e88634006b3c88bbdd9d61bd5782caff2352d4c9bd9026fc61cd5e32d48102d,-1,1,1,3.70696742,1689252720,Ticket,6813530fd9f108e423949a2dbe7b38e756616adcccdaf43991d6865e4209efbb
3e88634006b3c88bbdd9d61bd5782caff2352d4c9bd9026fc61cd5e32d48102d,-1,0,1,0.03230825,1689252720,Ticket,6813530fd9f108e423949a2dbe7b38e756616adcccdaf43991d6865e4209efbb
5ac342e3e00ad2cd808f73020255fec3fd8b47e981ebd1c229768d7aedfaf682,-1,0,1,0.03230825,1689252720,Ticket,6813530fd9f108e423949a2dbe7b38e756616adcccdaf43991d6865e4209efbb
5ac342e3e00ad2cd808f73020255fec3fd8b47e981ebd1c229768d7aedfaf682,-1,1,1,3.70696742,1689252720,Ticket,6813530fd9f108e423949a2dbe7b38e756616adcccdaf43991d6865e4209efbb
8f5a774e981ec8461e5bab292d27f360834b99aad0dfdaabc691636723d0ef1a,-1,0,1,0.03230825,1689252720,Ticket,6813530fd9f108e423949a2dbe7b38e756616adcccdaf43991d6865e4209efbb
8f5a774e981ec8461e5bab292d27f360834b99aad0dfdaabc691636723d0ef1a,-1,1,1,3.70696742,1689252720,Ticket,6813530fd9f108e423949a2dbe7b38e756616adcccdaf43991d6865e4209efbb
6813530fd9f108e423949a2dbe7b38e756616adcccdaf43991d6865e4209efbb,1,5,1,3.70696742,1689252585,Regular,8f5a774e981ec8461e5bab292d27f360834b99aad0dfdaabc691636723d0ef1a
6813530fd9f108e423949a2dbe7b38e756616adcccdaf43991d6865e4209efbb,1,1,1,3.70696742,1689252585,Regular,5ac342e3e00ad2cd808f73020255fec3fd8b47e981ebd1c229768d7aedfaf682
6813530fd9f108e423949a2dbe7b38e756616adcccdaf43991d6865e4209efbb,1,2,1,0.03230825,1689252585,Regular,3e88634006b3c88bbdd9d61bd5782caff2352d4c9bd9026fc61cd5e32d48102d
6813530fd9f108e423949a2dbe7b38e756616adcccdaf43991d6865e4209efbb,1,3,1,3.70696742,1689252585,Regular,3e88634006b3c88bbdd9d61bd5782caff2352d4c9bd9026fc61cd5e32d48102d
6813530fd9f108e423949a2dbe7b38e756616adcccdaf43991d6865e4209efbb,1,4,1,0.03230825,1689252585,Regular,8f5a774e981ec8461e5bab292d27f360834b99aad0dfdaabc691636723d0ef1a
6813530fd9f108e423949a2dbe7b38e756616adcccdaf43991d6865e4209efbb,1,0,1,0.03230825,1689252585,Regular,5ac342e3e00ad2cd808f73020255fec3fd8b47e981ebd1c229768d7aedfaf682
