tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c,-1,41,1,26.48203402,1715942433,Regular,65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,14,1,26.48203402,1715921735,Regular,ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c
4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8,-1,38,1,22.05025495,1715769640,Regular,4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,20,1,22.05025495,1715743306,Regular,4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8
034240bc8b41db48f1e0b23520b5360c0a4af48c5f129032c7b996e171b7c47f,-1,28,1,28.30111939,1715596818,Regular,33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,13,1,28.30111939,1715573255,Regular,034240bc8b41db48f1e0b23520b5360c0a4af48c5f129032c7b996e171b7c47f
52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5,-1,39,1,28.88091991,1715424038,Regular,7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,9,1,28.88091991,1715397790,Regular,52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5
8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753,-1,16,1,22.50887204,1715251231,Regular,8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,20,1,22.50887204,1715223851,Regular,8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753
feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547,-1,7,1,22.63702917,1715078437,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,17,1,22.63702917,1715064784,Regular,feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547
02d29b0420db0517d517f04c199abbfac8d205b31c411b4064dd442a8c4dcb37,-1,15,1,25.52235247,1714905635,Regular,17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,31,1,25.52235247,1714887307,Regular,02d29b0420db0517d517f04c199abbfac8d205b31c411b4064dd442a8c4dcb37
95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf,-1,4,1,26.08056329,1714800724,Regular,4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,24,1,26.08056329,1714704310,Regular,95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf
d93a2709f69cb08ad6d7c5a0c41f9e9bffbedc096df4fe807655d2ed15546aa0,-1,4,1,27.61171351,1714560023,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,15,1,27.61171351,1714532811,Regular,d93a2709f69cb08ad6d7c5a0c41f9e9bffbedc096df4fe807655d2ed15546aa0
c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80,-1,13,1,22.11929114,1711449620,Regular,bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,26,1,22.11929114,1711426505,Regular,c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80
e34f7c5790309d654cd68874d80a57d364d74a03ac4ec9bdae72da812ad23dcc,-1,14,1,15.43886921,1711276833,Regular,096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699
