tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d98dc493eb2683110231a693289c7a12677e117697fe4b93b9f84dd5a7e27932,-1,0,1,2.0000298,1668139445,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
d98dc493eb2683110231a693289c7a12677e117697fe4b93b9f84dd5a7e27932,-1,1,1,2.0000298,1668139445,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
66d0c41c336e81d3e3ae47242fecbc3b122466b18f9224d203a579e5e67f8e48,-1,1,1,2.0000298,1668138973,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
66d0c41c336e81d3e3ae47242fecbc3b122466b18f9224d203a579e5e67f8e48,-1,0,1,2.0000298,1668138973,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
383dd4c15d9be809fa0ce5c6863f8bf4afc789f13e0bf9f9b4ab9ca6fa6dfbf1,-1,1,1,2.0000298,1668138920,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
383dd4c15d9be809fa0ce5c6863f8bf4afc789f13e0bf9f9b4ab9ca6fa6dfbf1,-1,2,1,2.0000298,1668138920,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
383dd4c15d9be809fa0ce5c6863f8bf4afc789f13e0bf9f9b4ab9ca6fa6dfbf1,-1,0,1,2.0000298,1668138920,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
213a0a6c9b864d9370644679dc82a05bf1034e6dd06a9fdb136ef914dae5161c,-1,2,1,2.0000298,1668136284,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
213a0a6c9b864d9370644679dc82a05bf1034e6dd06a9fdb136ef914dae5161c,-1,1,1,2.0000298,1668136284,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
a867aee2cbc8d733ea7ae50ea04ed29d49462ce4cc0dc8f27d14f60661aa0601,-1,1,1,2.0000298,1668135225,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
a867aee2cbc8d733ea7ae50ea04ed29d49462ce4cc0dc8f27d14f60661aa0601,-1,0,1,2.0000298,1668135225,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
9c1b8587934a0017aa48f91a5e1d6a93069d371a222aba996651ce7f8979cc52,-1,2,1,2.0000298,1668135177,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
9c1b8587934a0017aa48f91a5e1d6a93069d371a222aba996651ce7f8979cc52,-1,1,1,2.0000298,1668135177,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
9969e231d872f1be97c5a620efd9fa48f652891f7c7fe115c91c5d36957a870c,-1,1,1,2.0000298,1668134690,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
9969e231d872f1be97c5a620efd9fa48f652891f7c7fe115c91c5d36957a870c,-1,2,1,2.0000298,1668134690,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
9969e231d872f1be97c5a620efd9fa48f652891f7c7fe115c91c5d36957a870c,-1,0,1,2.0000298,1668134690,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
9d13ed89d58f85773b049efcbda3ef8251bacbb770bfd58d95b883a1581755b5,-1,1,1,2.0000298,1668134524,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
9d13ed89d58f85773b049efcbda3ef8251bacbb770bfd58d95b883a1581755b5,-1,2,1,2.0000298,1668134524,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
9d13ed89d58f85773b049efcbda3ef8251bacbb770bfd58d95b883a1581755b5,-1,0,1,2.0000298,1668134524,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
a83f2b8b58a74732c89471a1433037a7b389c8127936d941d6d3907f28aa7081,-1,1,1,2.0000298,1668133854,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
a83f2b8b58a74732c89471a1433037a7b389c8127936d941d6d3907f28aa7081,-1,0,1,2.0000298,1668133854,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
147b574b87110bc738fab7bdb204c351b576c6a57cb1f7a998c0f3d90722f922,-1,1,1,2.0000298,1668133319,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
147b574b87110bc738fab7bdb204c351b576c6a57cb1f7a998c0f3d90722f922,-1,0,1,2.0000298,1668133319,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
c55ddf1d5745fe531b1adcd0b8e51ded0632a01e89f90003e79cc70554b5a3be,-1,1,1,2.0000298,1668132472,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
65c8a4e1f6a54db85d59ced725219022fd87cd641c8f9f58dfeba2a7ca629b99,-1,1,1,2.0000298,1668132439,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
65c8a4e1f6a54db85d59ced725219022fd87cd641c8f9f58dfeba2a7ca629b99,-1,3,1,2.0000298,1668132439,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
