tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e144441b45329eeec39ada757d5ecb6c78af84a48170c7430fc57b335ab220,-1,0,1,4.12085721,1675492572,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
326903d8d9db88756faf2493e4829045fd84bae8dbc09239fe127fe34a9603e0,-1,0,1,4.12085721,1675492572,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
3b19a30a5c7a421fff24807488966e093edff8085ba848c502a7ea9409688acf,-1,0,1,4.12085721,1675492572,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
3c341f69ce389ab83c748268a5d5dd40255f6af0f728deaa9182e205ee9a62c7,-1,0,1,4.12085721,1675492572,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
5ad0c9b73ced6bbd3ea19a2c02c1532e98f9055e0dd03815296a4b2c8c39bdf2,-1,0,1,4.12085721,1675492572,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
5c9ab90e7ebf54786ca37748fe0a4328553fcda345109ac848ce25a6cadb03f1,-1,0,1,4.12085721,1675492572,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
8f1990086f9083a4d17f2ca6aa5e9a2b96d7c2cc7a89596c71718acf4557f7fb,-1,0,1,4.12085721,1675492572,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
9d79977f1d8103dd91f5785f3d25184b202352d8886217efbabb8d894cc45861,-1,0,1,4.12085721,1675492572,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
b2d825e065c31801cfa1a57a7b8a4a5ec9e6a509ab6ab0711864ab36205f0c7e,-1,0,1,4.12085721,1675492572,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
b8e8c8c1172d2a758cd9313035c10194248f037a54d8523960a2728def0634b4,-1,0,1,4.12085721,1675492572,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
d56a79aadd758615937f64584de5c6c6c046338ebb384b76b6c1f42f06823695,-1,0,1,4.12085721,1675492572,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
f26bde736ffc205d38c8e9f5c1eb4763410e391a6e892c127ea796d0b479b0ef,-1,0,1,4.12085721,1675492572,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
1423a980d953e14f9a90ff61ded7c764d7e3cfae7d44a224f06c51cb8ddbff97,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
