tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
272de72d2b384c2ac72fbdafa0bbb3384a39ce29e41eab63c5234ba74d2aebb0,-1,0,1,2.15222801,1668423779,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
6cb30d779deba91848d17db4d4ccf7d1fd56c1a75e39b7e5f4cfd14811c0c9c0,-1,0,1,2.15222801,1668423779,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
5c2735ba6343f52d0f00235975f8d37b6cdb5cd4db17748600a8cf12b5c443e6,-1,0,1,2.15222801,1668422495,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
9c4861399f1c29731709db03bd5d4fb1b541cae8fede2e68226ee48b16472f98,-1,0,1,2.15222801,1668422495,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
a28e5279b78541ca73b13cd20d79d105385beb2714afc7f254140c4aab2ef416,-1,0,1,2.15222801,1668422495,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
cf579cce7b2efede5de8616028e73629e419ff5b3ed6c1c06b9ad3d4df1cccfc,-1,0,1,2.15222801,1668422495,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
a0594e5a7c66665b94d6b5d345801008ffe4aaee54f594d592be0d1f941a7f0d,-1,0,1,2.15222801,1668421958,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
09b5970c7192be2a56715fc09fc9f7fd56758e0e2fc7a01a516afd5972131bb4,-1,0,1,2.15222801,1668421641,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
d8c2f9d5051502da616e4489cc1148f9d320eab43d9fb42582851bc48293b059,-1,0,1,2.15222801,1668421641,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
6d20f97ed4460d5db6a3dc6f4ddfe633590c66a09c7b999d2272a6df48a58d7c,-1,0,1,2.15222801,1668421605,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
1c08a17b96253414c050dd9a318e4b5195421eb20f0de0bcaed522681b3e9c8b,-1,0,1,2.15222801,1668421158,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
1c6cd87c1871e8808da5d605c0d68840b7a2cce6971c48a4bfe05db8a44dbaba,-1,0,1,2.15222801,1668421158,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
7092956d7f62024a5e0ec11c2d8b4edfd76c4ea5318b26e45d4453ef086cc187,-1,0,1,2.15222801,1668421158,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
bcee192a0c9fcd6792db1d9e0972f0082fb4d216ccd814879d15ff4ed882b70e,-1,0,1,2.15222801,1668420750,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
f80c1a1f2656cd19f8cd1b66b149c33ab4b409c7fa856375f4f7a43f2caa3c3e,-1,0,1,2.15222801,1668420585,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
911d643d16a2e5d78e921739669be2aab156774331659710811400cf7465163f,-1,0,1,2.15222801,1668420577,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
443201672f0b3ec669589924afff5fc39d51b5cb5565004dfff2450f972b468e,-1,0,1,2.15222801,1668420507,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
b90ad9236ffb20910622d08ffebc07dbb11cc321c6b7a76301d2cb06a904f069,-1,0,1,2.15222801,1668419411,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
cc1d59aac39d6c84ee76f4b42b67a6c1bdc9548fe4b3f3ea885794cfe7bd35e6,-1,0,1,2.15222801,1668419332,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
f532af6deb475de748c9d94bcd2de6f2fc1805c76f64967026c1dc8ec36d713d,-1,0,1,2.15222801,1668419115,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
0765bd3d5002f4656c85ef890fcd847769efede9d06271f203a6392f3990b0db,-1,0,1,2.15222801,1668418864,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
