tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228289596393ab78361448a12d38fa1c96d9ddd8626e6d39563b57c9ea9f008c,-1,0,1,2.0000298,1653507744,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
75953a3f27f53f6646f2fb1a1b4c6a2b8d02a182458803988bee04112939f72c,-1,0,1,2.0000298,1653507434,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
517ae17fd6bff75f66e33bb5290a7e0cf2386775eb70c8a10d3e63059a68a02e,-1,0,1,2.0000298,1653504011,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
e3ba944c85f103edfd871a35f0b0cdafe83f044548891ce8bcf7dc140ef8e927,-1,0,1,2.0000298,1653503771,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
0e44a34a392cf464d58cdb59a1417d8b5314d3ceb303f0f3cb467d1a84ab2c19,-1,0,1,2.0000298,1653498666,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
f6851cef93b26b6d3ac06a1cd9b6a418efe77acd207483d62a70577ea043b1f4,-1,0,1,2.0000298,1653497111,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
727ea3f7dc348e70beae6b64237aff2e9c9dd119cb6132d2315c68ed5c49a4e4,-1,0,1,2.0000298,1653495874,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
7c05cdd74136ee813e20145f9fcd60665d6e54a01e9fd2ba580f4285ca0f08ee,-1,0,1,2.0000298,1653495874,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
c8103f5125ff1acb9a7c67d7a5ef1d7da78cea31de8ccb6a2151ad3bd756118a,-1,0,1,2.0000298,1653495874,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
d64db5ff8cf55ca49ac86d67cdbd7c0169704dfb25503a121400be5735981d00,-1,0,1,2.0000298,1653494141,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
58ec9a1b67db7ebabc9e656c3e6d6b0032986c985316ace634134d0d62c90b5e,-1,0,1,2.0000298,1653493526,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
b6796588f7b150a4b49d2f4163922858e1ceec6f5d48b43035c3e517d84fff0a,-1,0,1,2.0000298,1653492810,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
3648a3575b9a6e5a4616b1da4161c35300fc11844bcc1968803fe4fa3fcf3553,-1,0,1,2.0000298,1653490653,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
6068061a3246e9d20086a3dfc20200a75fd3bca34869c4dd5deda958e5cc116f,-1,0,1,2.0000298,1653489282,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
bf36fb861881211384555f9d4986395eb4e6685c5208b3b583e67c862c7c4e62,-1,0,1,2.0000298,1653488342,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
ef132a42d3fb2f5f3595cb4d2d8b4ccfbf73a3735889c28224a012edbb2bbc94,-1,0,1,2.0000298,1653488172,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
e46388a3d2249167b73f8dd8c6d8b666db2250b4621518445000441a4b7bba1a,-1,0,1,2.0000298,1653487117,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
3a36e0b7b16ce75524a503b809cb8eddca8803ea1bd8160dade5b83501788ac3,-1,0,1,2.0000298,1653487022,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
a3ce734a1241f685d4c7ae0b0925a3d89de8e6a86fda25a9e5cf9f13ab55900d,-1,0,1,2.0000298,1653486218,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
435fed1dcef9a7c2a483b54a5d887a57944354588ca7da718deaefa6a45ee6fc,-1,0,1,2.0000298,1653486178,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
fe7d8a451fa24d8655878550f391c52d232b4e180ca328a15e2c3027d3341ba0,-1,0,1,2.0000298,1653485377,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
bfcbee578859a47244df3e9127af05b0503b8ece04444c2dd24913883daf0435,-1,0,1,2.0000298,1653485138,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
68df8d06ed2201fec51da1ee01e9122f2b40cd126e37895988fad06c0af25df4,-1,0,1,2.0000298,1653485117,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
7e7747002de96ed95faf8bbfe3803a9ce8193742f955eeab2923fdc4dc4f95b3,-1,0,1,2.0000298,1653484655,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
6f3572e92900fe6f8547129dc2d81af73440ad7d8fb47b822f6b2c5f272fdb86,-1,0,1,2.0000298,1653483708,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
a7cb2cace95fca01e6cf32aca46fac47dd3721c615b23d081bc7d1ad480ff84b,-1,0,1,2.0000298,1653483690,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
fa0914f594102acf2dcc6fd20589abdd7b60425698b183d9cc4525f755e34e09,-1,0,1,2.0000298,1653483647,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
42ae29f5c4a28cbe23473cff55a4f835de79f98a4d129f76030328aae3c29def,-1,0,1,2.0000298,1653483539,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
619d411e7f3940904a040ca9df86d94d3726dcffbcccaaccad6459c668aa291a,-1,0,1,2.0000298,1653483539,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
47099b86b867cefb2db4eebfb4ef6d85931b5448ba5db97eba82e0f2676674a4,-1,0,1,2.0000298,1653483520,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
7ac504f843f9047d34161d937277d5c594f9b62adb46630fb347162084f9ea35,-1,0,1,2.0000298,1653483520,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
a5e9def8ff1a50a3519cfca31a852224157307b7418ea5fcd8b7abb5a96e287b,-1,0,1,2.0000298,1653483520,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
48c6e34f15dac0353c65f241208e64b90acc463a780ee3db332667e7ba222b8a,-1,0,1,2.0000298,1653483506,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
5b4bc5bdf9dd14c8422ba9ec5d9de3da5628b51bd82c6eecd435b8570f7009c8,-1,0,1,2.0000298,1653483506,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
b8040c556fc3917eaf5284b515d8c97cc93657df7d244707ce31f73a75deb556,-1,0,1,2.0000298,1653483506,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
bc561feb1b76b127f7eb45ad8a31af89e47fb745bf984ba3000c716876fb4a1c,-1,0,1,2.0000298,1653483230,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
eb0db088089b35c21c6a23e6633008cfa5bbf375f7c9e0002e6622fcb7b77b0a,-1,0,1,2.0000298,1653483228,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
3a5934fb9e6cf8dab5ba90df51896aa042fd915818af6551c65b1cf78e47a6d1,-1,0,1,2.0000298,1653483205,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
3764785db998316cc87b8050e8bac3a487c704c0bafad7f5bc1b8cb333d5b789,-1,0,1,2.0000298,1653483106,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
63e77b587f3b2bb09ace34d8d2fcb2012f567a8642680fadd87c348c9496346a,-1,0,1,2.0000298,1653483098,Ticket,98f4b9904d95c57623f58a6e7e219a8139f4abe4ca0404b6bb0857fd67ec37f3
