tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63523067f3e985928fce1ece1c7e9f69e043712739355d1677847c50d0d17005,1,64,1,0.02256316,1717277414,Regular,0000000000000000000000000000000000000000000000000000000000000000
45007506878fd6f9ab3472d060063e8763d67cafcb81ff072a1ed410993b46d0,1,64,1,0.02256316,1714676897,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d1e894ae18faff4e564e8c7424acc2abcf063e3adbd1eb5e5eeeaf26c0a6960,1,64,1,0.02256316,1712045326,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c9da96a76616299ba83c8053b247ac01be0c919f20609facec8f0e1e94539f3,1,64,1,0.02256316,1709475283,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c5aa52fa93c49766f469dd685aa5a19d63781f865f0923f1e76c7e9beb0caea,1,64,1,0.02256316,1706881209,Regular,0000000000000000000000000000000000000000000000000000000000000000
7dd60a01c3770ab63a1febde6e9a512fa10146fd502f776b6aed2ed040a59532,1,64,1,0.02256316,1704275103,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea59362b2f7f3c3ac998ec58b0a23b2fe9497f66d79e8a2508f67b6b818a2ca0,1,64,1,0.02256316,1701670586,Regular,0000000000000000000000000000000000000000000000000000000000000000
829f5bbc367bf23b31ff62519ac50d7ca95a4f582b5b5f1fda58474cef5058a7,1,64,1,0.02256316,1699075492,Regular,0000000000000000000000000000000000000000000000000000000000000000
75230365827b6ed42dbf19dc8291f97e2ab2b32f9c14071612321e74c57a42ac,1,64,1,0.02256316,1696481158,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5d53c5f57dc99f0802524bea557cdcd09ff3dc00705d28f08293678ed5e4fc7,1,64,1,0.02256316,1693795034,Regular,0000000000000000000000000000000000000000000000000000000000000000
945303f15b73bc4c22a42af7a6cdd1135556e58e5fc0283d8bda70fc3d46d2c2,1,64,1,0.02256316,1691262387,Regular,0000000000000000000000000000000000000000000000000000000000000000
de61a2946e24a869dbc6c42f7086c47085eb99e4c91046aabeb5cc2d7ab3946f,1,64,1,0.02256316,1688642269,Regular,0000000000000000000000000000000000000000000000000000000000000000
f31b6bc1d9670c83df0234dbb1d0977dbe80e3dd3e614dca92b86e07ea66f245,1,64,1,0.02256316,1685972558,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc58049dbdd8aa4513442d2ba91d9854fa03edb6589b9d3c6ec227f5a07e069d,1,64,1,0.02256316,1683333401,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1e7fb39eac85dfabae0bea9a787a55bcf62bcea49e6c576d8fe6f19817795df,1,64,1,0.02256316,1680708812,Regular,0000000000000000000000000000000000000000000000000000000000000000
338c74d2e4f8ae890277007b79736099bd552b8da7498e43e6b90ceeb1b1af17,1,64,1,0.02256316,1678103123,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a19cd77b7cc683bc20aa8ff10826d1929047c831c27784a6eff41e18825d48d,1,64,1,0.02256316,1675464475,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a256d3c37477dbc40179342a36509067b0ffcbada13af19b9a3ce173eb49b94,1,64,1,0.02256316,1672673644,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdcde805d94cc76ee668711883fdd7a22c75bb8be0d525cb1d9164969fa37d6f,1,64,1,0.02256316,1670030260,Regular,0000000000000000000000000000000000000000000000000000000000000000
908f1811a1666a83f38858a4b879ccde501428b4bc56482e2f4aea415eeabf60,1,64,1,0.02256316,1667432920,Regular,0000000000000000000000000000000000000000000000000000000000000000
51b0f0297c5386c3968eb2c0d2806ab5f4378ac3f45c3352f98e30d9f1f7edd0,1,64,1,0.02256316,1664822386,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa0976759da68c834575235564934119d2de2dc8c73924934b6c7e611c006076,1,64,1,0.02256316,1662201595,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5c7d19eb86abb1442db438495e72127e069cd83ee64c5a6590eb6ed31fbac66,1,64,1,0.02256316,1659561024,Regular,0000000000000000000000000000000000000000000000000000000000000000
a67e9c128602948925a6d4ad01d4f20dd2797f6399f7656b36b15cbb3dbd85e2,1,64,1,0.02256316,1657044053,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bc324b01a64e696033553da5e4ee2ff32ac6e0738acb0911f4d3d4da8528704,1,64,1,0.02256316,1654485990,Regular,0000000000000000000000000000000000000000000000000000000000000000
