tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
653f8c8aea2a4e6e18eae5463deefb2962f9447192b392b16bf5ee073cfcd816,-1,1,1,3.20845363,1673834820,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
653f8c8aea2a4e6e18eae5463deefb2962f9447192b392b16bf5ee073cfcd816,-1,0,1,0.03401055,1673834820,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
e70f8f22f134d42bceea3b5dc3b7262513816aa3154248caa9d139b168657a4f,-1,0,1,0.03401055,1673834820,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
e70f8f22f134d42bceea3b5dc3b7262513816aa3154248caa9d139b168657a4f,-1,1,1,3.20845363,1673834820,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
f0481b4220fbe67f4c44c5e704872f9b29e0eb3e1773546fd131b12e0aea8aee,-1,1,1,3.20845363,1673834820,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
f0481b4220fbe67f4c44c5e704872f9b29e0eb3e1773546fd131b12e0aea8aee,-1,0,1,0.03401055,1673834820,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
50ae3790765545c356628e2a99c53f825459ac46e4cc6992094b3201edadfb39,-1,0,1,0.03401055,1673834715,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
50ae3790765545c356628e2a99c53f825459ac46e4cc6992094b3201edadfb39,-1,1,1,3.20845363,1673834715,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
959a25789a06d437af00bada8aa1fae72c7af14e5330771eba1dea8892c4da92,-1,1,1,3.20845363,1673834715,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
959a25789a06d437af00bada8aa1fae72c7af14e5330771eba1dea8892c4da92,-1,0,1,0.03401055,1673834715,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
efa85a3a3291ecf6ee0fd08ffc11180a658ba559c3d8180e8e8a7e17d8f464ef,-1,1,1,3.20845363,1673834715,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
