tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9fa183535d7253b3a7636355ce2e19832d21c05898555182c948bd9517c80a,-1,0,1,4.06483484,1685139512,Ticket,dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9
808ee27948932e7f9ed872dd259aa40ed1c0a1e60e2f6719413764b29c614cdc,-1,0,1,4.06483484,1685139512,Ticket,dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9
8f3c490c8b5b6d9921ae2f9f538cc517909ecf7df2a13053b37087aedc00f32f,-1,0,1,4.06483484,1685139512,Ticket,dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9
9d78ee32728fd7739463824ba350fed4d16a0a2811bc3aebc426d88a4b252ee2,-1,0,1,4.06483484,1685139512,Ticket,dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9
9dff8d1dd7305cdd4c195c665cd171cefcaccf1b3ee8068d1553467e08eb9c51,-1,0,1,4.06483484,1685139512,Ticket,dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9
d73632cb3d6101a6be7637ed7ae51cb1a6e32c39165bafa674d43ccdb8166b18,-1,0,1,4.06483484,1685139512,Ticket,dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9
fcc6f1b954c5ac82bd3d0c11ede4850d997fb174af93317a466c90612dc85d3c,-1,0,1,4.06483484,1685139512,Ticket,dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9
dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9,1,6,1,4.06483484,1685139343,Regular,8f3c490c8b5b6d9921ae2f9f538cc517909ecf7df2a13053b37087aedc00f32f
dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9,1,1,1,4.06483484,1685139343,Regular,9dff8d1dd7305cdd4c195c665cd171cefcaccf1b3ee8068d1553467e08eb9c51
dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9,1,3,1,4.06483484,1685139343,Regular,808ee27948932e7f9ed872dd259aa40ed1c0a1e60e2f6719413764b29c614cdc
dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9,1,4,1,4.06483484,1685139343,Regular,d73632cb3d6101a6be7637ed7ae51cb1a6e32c39165bafa674d43ccdb8166b18
dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9,1,5,1,4.06483484,1685139343,Regular,fcc6f1b954c5ac82bd3d0c11ede4850d997fb174af93317a466c90612dc85d3c
dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9,1,2,1,4.06483484,1685139343,Regular,6e9fa183535d7253b3a7636355ce2e19832d21c05898555182c948bd9517c80a
dd0934aed3ec88a487f21a67223e27e2993316ce7538d223e4a877e40ca3eaf9,1,0,1,4.06483484,1685139343,Regular,9d78ee32728fd7739463824ba350fed4d16a0a2811bc3aebc426d88a4b252ee2
